Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Gustaph,Because of You,9,2,18,,,,
3,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,2,1,,,,
4,down,Loreen,Tattoo,3,1,12,,,,
5,up,Aaron Blommaert,ZONDE,7,5,2,,,,
6,up,Maan & Goldband,Stiekem,11,4,28,,,,
7,down,Goldband,Noodgeval,5,1,49,,,,
8,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,16,1,26,,,,
9,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],15,2,4,,,,
10,up,P!nk,TRUSTFALL,10,2,16,,,,
11,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),8,3,4,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,21,,,,
13,up,Goldband,Rommel,22,6,5,,,,
14,up,David Kushner,Daylight,19,8,4,,,,
15,down,Ed Sheeran,Eyes Closed,13,2,8,,,,
16,up,PNAU & Khalid,The Hard Way,23,16,8,,,,
17,-,Daan,Non (uit Liefde Voor Muziek) [Live],-,17,1,,,,
18,-,K3,Ik blijf bij jou (uit Liefde Voor Muziek) [Live],-,18,1,,,,
19,-,Stef Bos,De Hemel Op Aarde (uit Liefde Voor Muziek),-,19,1,,,,
20,-,Jaap Reesema,Ik Laat Me Gaan (uit Liefde Voor Muziek),-,20,1,,,,
21,down,Stef Bos,Vergeetmuziek (uit Liefde Voor Muziek),17,17,2,,,,
22,down,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],4,4,2,,,,
23,-,Portland,So Bad (uit Liefde Voor Muziek) [Live],-,23,1,,,,
24,down,Metejoor,Laat Me Los (uit Liefde Voor Muziek),12,2,3,,,,
25,-,Alessandra,Queen of Kings,-,5,2,,,,
26,down,Oscar and the Wolf,Warrior,24,1,35,,,,
27,-,Zhang Zhe Han,Believer,-,27,1,,,,
28,down,Maksim,Onder Invloed,25,10,8,,,,
29,down,Harry Styles,As It Was,28,1,58,,,,
30,down,Metejoor,Alles Komt Goed (uit Liefde Voor Muziek),2,2,2,,,,
31,up,Berre,Thrill Of It All,34,6,12,,,,
32,-,BTS,The Planet,-,32,1,,,,
33,-,Günther Neefs,I can't stand the rain (uit Liefde Voor Muziek) [Live],-,33,1,,,,
34,-,Marco Mengoni,Due Vite,-,11,8,,,,
35,-,Teya & Salena,Who the Hell Is Edgar?,-,18,1,,,,
36,-,Blanka,Solo,-,36,1,,,,
37,down,Marco Schuitmaker,Engelbewaarder,35,1,15,,,,
38,up,Portland,Exes (uit Liefde Voor Muziek) [Live],38,22,3,,,,
39,down,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],6,6,2,,,,
40,up,P!nk,Never Gonna Not Dance Again,78,6,27,,,,
41,-,Bart Kaëll,Wat is jouw geheim?,-,16,1,,,,
42,down,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],27,10,3,,,,
43,up,Goldband,Witte Was,44,13,35,,,,
44,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,2,1,,,,
45,up,Stef Bos,Vriend (uit Liefde Voor Muziek),74,14,3,,,,
46,-,Noa Kirel,Unicorn,-,11,1,,,,
47,down,Daan,Code Red (uit Liefde Voor Muziek) [Live],21,21,2,,,,
48,down,Metejoor,Dit Is Wat Mijn Mama Zei,32,1,59,,,,
49,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),30,30,10,,,,
50,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),31,2,5,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,29,,,,
52,-,Aime Simone,Shining Light,-,28,13,,,,
53,up,Portland,Back Home (uit Liefde Voor Muziek) [Live],60,8,5,,,,
54,-,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,-,36,2,,,,
55,-,Remo Forrer,Watergun,-,50,2,,,,
56,up,Sam Smith,I'm Not Here To Make Friends,65,13,13,,,,
57,up,Jain,The Fool,61,28,4,,,,
58,-,Mae Muller,I Wrote A Song,-,30,2,,,,
59,-,Evert,Hard To Let Me Go,-,59,1,,,,
60,-,Loreen,Tattoo (Acoustic),-,60,1,,,,
61,-,David Vandyck,Alles Wordt Beter,-,61,1,,,,
62,down,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),46,8,4,,,,
63,down,Jonas Brothers,Waffle House,48,48,2,,,,
64,-,ALIKA,Bridges,-,64,1,,,,
65,-,Cookies And Cream,Supernice,-,65,1,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,77,,,,
67,down,Céline Dion,I'll Be,49,49,2,,,,
68,-,Pasha Parfeni,Soarele si Luna,-,68,1,,,,
69,-,Joker Out,Carpe Diem,-,69,1,,,,
70,-,a-ha,Take On Me,-,45,18,,,,
71,down,Jaap Reesema,Alles Komt Goed,56,1,34,,,,
72,-,Vesna,My Sister's Crown,-,72,1,,,,
73,-,The Starlings,Rollercoaster,-,3,17,,,,
74,-,Umberto Tozzi,Ti amo,-,34,4,,,,
75,down,Meghan Trainor,Made You Look,53,6,29,,,,
76,down,Suzan & Freek,Slapeloosheid,42,14,19,,,,
77,-,Jelle van Dael,Unstoppable,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,19,,,,
79,down,Pommelien Thijs,HYPOTHETISCH,55,13,7,,,,
80,down,Post Malone,Chemical,29,29,3,,,,
81,-,Ed Sheeran,Shape of You,-,23,44,94,2020-01-05,94,2020-01-05
82,down,Niall Horan,Heaven,59,9,13,,,,
83,-,Sam Ryder,Mountain,-,83,1,,,,
84,-,Roch Voisine,I'll Always Be There,-,43,2,,,,
85,-,Rosa Linn,Hallelujah,-,85,1,,,,
86,-,Monika Linkyte,Stay,-,86,1,,,,
87,-,"Lipps, Inc.",Funkytown (Single Version),-,54,2,,,,
88,down,Sheppard,Good Time,52,39,3,,,,
89,-,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],-,11,4,,,,
90,-,"Louis Neefs, Günther Neefs & Toots Thielemans",Laat Ons Een Bloem,-,90,1,,,,
91,-,TVORCHI,Heart of Steel (Eurovision Version),-,91,1,,,,
92,-,Amanda Lear,Follow Me (Single Version),-,37,4,,,,
93,-,aespa,I'm Unhappy,-,93,1,,,,
94,down,Hooverphonic,Por Favor,45,45,2,,,,
95,up,Jaap Reesema,Hoe Kon Ik Zo Dom Zijn (uit Liefde Voor Muziek),96,20,4,,,,
96,-,TVORCHI,Heart of Steel,-,96,1,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,71,2,,,,
98,down,Beyoncé,CUFF IT,57,11,33,,,,
99,-,Sia,Unstoppable,-,5,119,81,2019-11-10,81,2019-11-10
100,-,aespa,Spicy,-,100,1,,,,
