Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,5,1,2,,,,
2,up,Goldband,Noodgeval,9,1,16,,,,
3,down,Harry Styles,As It Was,2,1,25,,,,
4,up,Camille,In De Regen,14,4,5,,,,
5,down,Pauline,Uit Mijn Hoofd,4,4,10,,,,
6,up,Pommelien Thijs,Wat Een Idee!?,7,4,2,,,,
7,-,K3,Vleugels,-,7,1,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,20,,,,
9,up,Ava Max,Million Dollar Baby,15,9,4,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,15,,,,
11,up,OneRepublic,I Ain't Worried,11,11,14,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,58,,,,
13,up,Suzan & Freek,Kwijt,37,13,4,,,,
14,down,Pommelien Thijs,Ongewoon,8,2,23,,,,
15,down,Beyoncé,BREAK MY SOUL,10,1,14,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,1,1,5,,,,
17,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,41,2,2,,,,
18,down,Stan Van Samang,Alles,12,12,7,,,,
19,up,Berre,Say My Name,24,3,20,,,,
20,up,Camille,Kleur,21,15,5,,,,
21,down,Camille,Geen Tranen Meer Over,17,1,13,,,,
22,up,Metejoor,Dit Is Wat Mijn Mama Zei,27,1,34,,,,
23,up,Camille,Vuurwerk,25,1,77,,,,
24,down,Goldband,Witte Was,19,13,8,,,,
25,up,Metejoor & Snelle,Kijk Ons Nou,28,1,18,,,,
26,-,Djamila Celina,Rich Girl,-,12,1,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,42,4,57,,,,
28,-,Ozark Henry,Sweet Instigator,-,28,1,,,,
29,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],13,2,8,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,21,48,81,2020-02-09,81,2020-02-09
31,-,Dana Winner,Later Is Van Jou,-,31,2,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
33,-,Milo Meskens,Perfect For Me,-,33,2,,,,
34,up,PSY,Gangnam Style,51,31,24,,,,
35,-,Yasmine Alves,Wrong but yet so Good,-,35,1,,,,
36,up,Adele,Someone Like You,52,17,40,,,,
37,up,Michel Teló,Ai Se Eu Te Pego,84,37,16,,,,
38,up,Adele,Skyfall,53,25,32,,,,
39,-,Crush,Rush Hour (Feat. j-hope of BTS),-,39,1,,,,
40,down,Coldplay,Humankind,29,18,7,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,3,29,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,5,,,,
43,up,Adele,Set Fire to the Rain,54,18,22,,,,
44,down,OLIVIA & Paul Sinha,Elektriciteit,38,11,16,,,,
45,down,Benson Boone,In The Stars,33,9,18,,,,
46,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,23,,,,
47,up,Jaap Reesema & Lea Rue,Code Rood,49,5,15,,,,
48,up,Passenger,Let Her Go,92,36,19,,,,
49,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,1,,,,
50,up,Sia,Unstoppable,85,5,107,81,2019-11-10,81,2019-11-10
51,up,Amy Macdonald,This Is the Life,95,51,17,,,,
52,-,Tamino & Angèle,Sunflower,-,44,1,,,,
53,up,Regi & Emma Heesters,Zwaartekracht,56,1,27,,,,
54,-,K3,Mango Mango,-,9,17,,,,
55,down,Lizzo,About Damn Time,20,14,23,,,,
56,down,Rema & Selena Gomez,Calm Down,31,24,4,,,,
57,down,Harry Styles,Late Night Talking,18,17,15,,,,
58,-,Ed Sheeran,Bad Habits,-,1,59,,,,
59,up,Adele,Hello,99,17,26,,,,
60,down,BLACKPINK,Shut Down,44,44,2,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,23,,,,
62,-,Robbie Williams,Angels,-,47,11,,,,
63,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,79,1,81,,,,
64,-,Katy Perry,Firework,-,54,7,,,,
65,up,Beyoncé,Halo,78,36,9,,,,
66,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),81,3,23,,,,
67,-,Ed Sheeran,Shivers,-,2,51,,,,
68,-,Matthew Wilder,Break My Stride,-,23,17,,,,
69,down,Metejoor & Emma Heesters,Rendez-Vous,63,2,47,,,,
70,down,Måneskin,SUPERMODEL,35,7,20,,,,
71,-,FMG,Boot,-,42,7,,,,
72,-,Coldplay,Higher Power,-,13,14,46,2021-05-16,46,2021-05-16
73,up,Mama's Jasje,Teken Van Leven,90,30,6,,,,
74,up,Dua Lipa,Love Again,76,4,45,96,2020-04-05,96,2020-04-05
75,down,Lizzo,2 Be Loved (Am I Ready),16,13,2,,,,
76,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,20,,,,
77,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,77,1,,,,
78,-,Flemming,Automatisch,-,52,7,,,,
79,-,K3,Waterval,-,1,11,,,,
80,-,Beyoncé,CUFF IT,-,11,3,,,,
81,down,Milow,Until The Sun Comes Up (feat. Skip Marley),36,36,2,,,,
82,-,Tino Martin,Ik Kan Niet Alleen Zijn,-,82,1,,,,
83,-,BLUAI,One Night,-,83,1,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,84,1,,,,
85,down,Jenifer,Sauve qui aime,65,26,5,,,,
86,-,Zoe Wees,Daddy's Eyes,-,86,1,,,,
87,-,JP Saxe,When You Think Of Me,-,87,1,,,,
88,down,Goldband,Alles Kapot,40,18,20,,,,
89,-,Blue,Haven't Found You Yet,-,89,1,,,,
90,-,"K-Liber, Dr. Rude & DJ Jantje",Kater,-,90,1,,,,
91,-,Héloïse,Un Monde Qui S'Illumine,-,34,8,,,,
92,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,21,15,,,,
93,-,Cast – Disneyland Paris,Ready for the Ride,-,27,5,,,,
94,-,Adele,Rolling In the Deep,-,19,23,,,,
95,-,MIKA,"Relax, Take It Easy",-,64,5,,,,
96,-,Gossip,Heavy Cross,-,37,6,,,,
97,-,5 Seconds of Summer,Me Myself & I,-,61,2,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,9,,,,
99,-,BLACKPINK,Pink Venom,-,17,5,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,71,3,,,,
