Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,down,Mart Hoogkamer,Ik Ga Zwemmen,2,1,5,,,,
4,down,Metejoor & Emma Heesters,Rendez-Vous,3,2,13,,,,
5,up,Camille,Vuurwerk,5,1,24,,,,
6,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,7,1,19,,,,
7,-,ABBA,Don't Shut Me Down,-,4,1,,,,
8,-,André Hazes Jr.,Maak Me Wakker,-,8,1,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,4,9,,,,
10,down,Chicca Italiana,Bongo Cha Cha Cha,9,3,10,,,,
11,down,AMARI & Lowkie,Survive,8,5,6,,,,
12,up,Lennert Wolfs & zegmaarsam,Lola,12,1,15,,,,
13,down,Dua Lipa,Love Again,11,4,18,96,2020-04-05,96,2020-04-05
14,up,Olivia Rodrigo,good 4 u,20,6,17,,,,
15,up,Shawn Mendes & Tainy,Summer Of Love,24,15,3,,,,
16,up,Bazart,Anders,19,5,17,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,30,96,2021-04-11,41,2021-05-16
18,down,Álvaro Soler,Magia,10,10,15,,,,
19,down,OneRepublic,Run,15,13,15,,,,
20,up,Metejoor & Babet,1 Op Een Miljoen,22,1,32,,,,
21,down,Maude,Walk of Fame,13,13,3,,,,
22,down,Camila Cabello,Don't Go Yet,14,12,7,,,,
23,-,ABBA,I Still Have Faith In You,-,6,1,,,,
24,up,BYNK,Black Sheep,34,24,2,,,,
25,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,16,2,14,,,,
26,up,Suzan & Freek,Onderweg Naar Later,43,21,7,,,,
27,up,Tiësto,The Business,33,3,26,52,2021-01-03,18,2021-04-04
28,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,26,8,16,,,,
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,12,16,,,,
30,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,25,3,17,,,,
31,up,Cookies and Cream,Misje,52,13,2,,,,
32,down,Luka,Not Too Late,30,30,2,,,,
33,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),38,21,4,,,,
34,-,Snelle,Smoorverliefd,-,1,47,,,,
35,up,Shakira,Don't Wait Up,39,21,8,,,,
36,-,Sara Bareilles,Orpheus,-,36,2,,,,
37,-,Guy Swinnen,Layla,-,37,1,,,,
38,-,Grace,Freedom,-,28,1,,,,
39,-,Little Mix,Love (Sweet Love),-,39,1,,,,
40,down,Nathan Evans,Told You So,35,24,9,,,,
41,down,Ed Sheeran,Visiting Hours,23,23,3,,,,
42,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),29,29,2,,,,
43,up,Lil Nas X,MONTERO (Call Me By Your Name),55,7,24,3,2021-04-04,3,2021-04-04
44,-,Becky Hill & David Guetta,Remember,-,18,3,,,,
45,-,Nathan Evans,Wellerman,-,4,26,,,,
46,-,Bruno Mars,Marry You,-,30,8,,,,
47,-,Skye Holland & Steve Kroeger,Wrong Roads,-,47,1,,,,
48,down,Willy Sommers,Sterker Dan Ooit,47,10,12,,,,
49,down,Oscar and the Wolf,Oliver,28,18,5,,,,
50,down,Trinidad Cardona,Dinero,41,19,10,,,,
51,-,Harry Styles,Sign of the Times,-,20,33,,,,
52,down,Ed Sheeran,Bad Habits (MEDUZA Remix),48,33,5,,,,
53,-,Charli XCX,Good Ones,-,53,1,,,,
54,-,Doja Cat,Woman,-,16,2,,,,
55,-,Daan,Icon,-,41,5,,,,
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,3,39,99,2021-01-31,73,2021-03-07
57,-,Daalman,Overal,-,57,1,,,,
58,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,58,2,,,,
59,-,Ed Sheeran,Perfect,-,20,55,73,2019-10-06,58,2019-10-20
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,5,23,56,2021-03-21,1,2021-03-28
61,-,Sia,Unstoppable,-,5,76,81,2019-11-10,81,2019-11-10
62,-,Goldband,Noodgeval,-,1,1,,,,
63,-,Jason Derulo,Acapulco,-,11,1,,,,
64,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,23,25,2019-10-27,23,2019-11-24
65,-,Suzan & Freek,Als Het Avond Is,-,5,39,,,,
66,-,The Scene,Iedereen Is Van De Wereld,-,66,2,,,,
67,-,Sting,If It's Love,-,60,1,,,,
68,-,Bruno Mars,Grenade,-,39,4,,,,
69,-,Enya,May It Be,-,69,1,,,,
70,-,Belle Perez,Contigo,-,26,8,,,,
71,-,Spring,Spring,-,47,1,,,,
72,down,Kygo,Love Me Now (feat. Zoe Wees),60,28,4,,,,
73,-,Ava Max,Sweet but Psycho,-,35,24,77,2019-10-06,77,2019-10-06
74,-,Erik Van Neygen,Veel Te Mooi,-,74,4,,,,
75,down,Harry Styles,Watermelon Sugar,51,2,65,85,2019-11-17,2,2020-08-23
76,-,Chris Isaak,Wicked Game (Remastered Version),-,24,3,,,,
77,up,Gert Verhulst,Zij,95,29,3,,,,
78,-,Bart Kaëll,Zomerlief,-,43,2,,,,
79,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,8,16,,,,
80,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,7,30,,,,
81,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,55,,,,
82,-,Hooverphonic,Thinking About You,-,82,1,,,,
83,-,Gé Reinders,Blaosmuziek,-,83,1,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,27,6,,,,
85,-,Jan Smit,De Hoeken Van De Kamer,-,65,2,,,,
86,-,Sean Paul,Temperature,-,62,1,,,,
87,-,Natalia,I've Only Begun to Fight,-,63,2,,,,
88,-,Bruno Mars,Talking to the Moon,-,88,1,98,2021-04-25,82,2021-05-02
89,-,Snelle & Maan,Blijven Slapen,-,10,25,,,,
90,-,ABBA,Voulez-Vous,-,77,2,,,,
91,-,Sylvie Kreusch,Shangri-La,-,91,1,,,,
92,-,Wizex & Git Persson,Lite gammalt lite nytt,-,92,1,,,,
93,-,Taylor Swift,Lover,-,5,30,38,2019-10-06,27,2019-11-03
94,-,Claudia de Breij,Mag ik dan bij jou,-,45,9,,,,
95,-,Bart Kaell,Zeil Je Voor Het Eerst,-,48,2,,,,
96,down,Stray Kids,Thunderous,21,21,2,,,,
97,-,Zoe Wees,Control,-,4,47,98,2020-09-20,85,2021-01-03
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,60,2,,,,
99,-,Charlotte OC,Blue Eyes Forever,-,99,1,,,,
100,-,P!nk,All I Know So Far,-,18,6,,,,
