Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Kuumaa,Pisara meressä,33,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,3,2,,,,
4,up,Pearl Jam,Dark Matter,21,4,2,,,,
5,down,Isle of Rapids,Superfine - EP,4,4,91,,,,
6,down,Beyoncé,COWBOY CARTER,3,1,5,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
8,up,Suvi Teräsniska,Iltalauluja,9,3,171,,,,
9,up,DAVI,PERSONA THE ALBUM,44,9,2,,,,
10,down,SAIMAA,Vol.6,7,2,6,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,6,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,7,,,,
13,down,Pehmoaino,soittorasia,12,1,17,,,,
14,down,The Black Keys,Ohio Players,2,2,4,,,,
15,up,Kuumaa,Hyvikset ja pahikset,18,1,57,,,,
16,down,DJ Kridlokk,Hai,10,10,4,,,,
17,down,Mark Knopfler,One Deep River,5,5,3,,,,
18,down,VJ,Bandolero,14,2,8,,,,
19,down,ibe,Räppäri,11,1,26,,,,
20,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,28,2,234,37,2019-11-10,16,2021-02-07
21,up,BEHM,Merkittävät erot,34,1,32,,,,
22,-,Bladee,Cold Visions,-,22,1,,,,
23,down,Suvi Teräsniska,Seuraavassa elämässä,16,4,6,,,,
24,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,84,18,106,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,2,27,,,,
26,down,Dua Lipa,Radical Optimism,24,24,3,,,,
27,down,Mokoma,Myrsky,22,3,8,,,,
28,up,Judas Priest,Invincible Shield (Deluxe Edition),35,3,11,,,,
29,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,11,,,,
30,up,Delia Morrigan,The Fairy - EP,37,23,54,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),15,2,48,,,,
32,-,Tinyhawk & Bizzarro,Nekorok,-,9,4,,,,
33,-,Ege Zulu,Mammanpoika,-,33,1,,,,
34,up,Lauri Haav,Aino,36,1,27,,,,
35,-,Samae Koskinen,Haistakaa persettä - EP,-,35,1,,,,
36,up,Nas,Illmatic,73,36,2,,,,
37,up,Lana Del Rey,Born to Die - The Paradise Edition,40,19,136,,,,
38,down,J. Cole,Might Delete Later,25,3,4,,,,
39,up,Olivia Rodrigo,GUTS (spilled),39,9,6,,,,
40,up,High On Fire,Cometh the Storm,56,40,2,,,,
41,-,Above & Beyond,Group Therapy 575,-,41,1,,,,
42,-,Pet Shop Boys,Nonetheless,-,42,1,,,,
43,-,A Boogie wit da Hoodie,ALONE - EP,-,43,1,,,,
44,-,Antti Autio,Täällä sinua kaivataan,-,1,10,,,,
45,down,Amaranthe,The Catalyst,43,4,11,,,,
46,-,St. Vincent,All Born Screaming,-,46,1,,,,
47,-,Moon Shot,The Power,-,47,1,,,,
