Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,109,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,109,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,109,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,109,,,,
5,up,Juanes,Para Tu Amor,7,4,109,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,109,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,105,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,109,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,109,,,,
10,up,Ludovico Einaudi,Una Mattina,11,7,66,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,109,,,,
12,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,98,,,,
13,up,Ludovico Einaudi,Fly,15,8,59,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,91,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,107,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,105,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,101,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,6,98,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,6,93,,,,
20,up,Luciano Pavarotti,Caruso,22,13,109,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,109,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,109,,,,
23,up,The Piano Guys,Without You,24,7,106,,,,
24,up,The Piano Guys,Let It Go (Live),25,13,108,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,108,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,8,102,,,,
27,up,The Piano Guys,Just the Way You Are,29,16,106,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,109,,,,
29,up,The Piano Guys,Peponi (Paradise),33,9,104,,,,
30,up,The Piano Guys,What Makes You Beautiful,37,16,109,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,101,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,11,101,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,109,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,48,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,23,109,,,,
36,up,Juanes,La Camisa Negra,42,23,109,,,,
37,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,43,26,107,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,26,109,,,,
39,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),46,29,109,,,,
40,up,2CELLOS,Viva la Vida,47,12,101,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,31,98,,,,
42,up,Juanes,A Dios le Pido,49,32,109,,,,
43,up,Ludovico Einaudi,Nuvole bianche,51,15,66,,,,
44,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",52,38,109,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,10,100,,,,
46,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,53,34,109,,,,
47,down,The Piano Guys,Titanium / Pavane,12,3,107,,,,
48,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,34,109,,,,
49,down,Rhapsody Quintet,Por una Cabeza,6,1,91,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,36,109,,,,
51,up,Sarah Brightman,Ave Maria (Live),61,41,106,,,,
52,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",55,3,109,,,,
53,down,Andrea Bocelli,Canto della terra,26,14,109,,,,
54,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,54,1,,,,
55,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,55,1,,,,
56,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",56,39,109,,,,
57,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,32,109,,,,
58,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,15,47,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,13,109,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,109,,,,
61,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,71,14,97,,,,
62,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,102,,,,
63,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,17,90,,,,
64,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),63,15,100,,,,
65,down,Andrea Bocelli,Besame mucho,31,17,109,,,,
66,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",64,16,102,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",66,39,109,,,,
68,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,68,43,107,,,,
69,up,Il Divo,Hallelujah (Aleluya),70,16,105,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,109,,,,
71,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],73,51,108,,,,
72,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],75,52,109,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,21,99,,,,
74,up,2CELLOS,Smooth Criminal,77,24,107,,,,
75,down,Ludovico Einaudi,Divenire,74,58,59,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,22,98,,,,
77,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],79,51,109,,,,
78,up,2CELLOS,Thunderstruck,80,59,98,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,62,101,,,,
80,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",82,54,109,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,22,108,,,,
82,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein","West Side Story: 9. One Hand, One Heart",-,82,1,,,,
83,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,63,95,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,35,,,,
85,down,2CELLOS,With or Without You,34,11,107,,,,
86,down,The Piano Guys,The Cello Song,36,9,100,,,,
87,down,Susan Boyle,Amazing Grace,85,25,94,,,,
88,-,2CELLOS,Use Somebody,-,40,101,,,,
89,down,The Piano Guys,Rolling in the Deep,45,12,106,,,,
90,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,67,44,109,,,,
91,down,The Piano Guys,More Than Words,62,21,107,,,,
92,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,51,,,,
93,-,Andrea Bocelli,Romanza (Live version),-,67,100,,,,
94,-,Ludovico Einaudi,Primavera,-,84,10,,,,
95,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,96,,,,
96,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,28,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,21,,,,
