Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,154,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,154,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,153,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,153,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,153,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,141,,,,
7,up,Juanes,Para Tu Amor,10,4,153,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,149,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,154,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,153,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,153,,,,
12,down,The Piano Guys,Titanium / Pavane,7,3,152,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,133,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,151,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,148,,,,
16,up,Susan Boyle,I Dreamed a Dream,21,6,143,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,153,,,,
18,up,Luciano Pavarotti,Caruso,23,13,153,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",24,15,153,,,,
20,up,The Piano Guys,Without You,25,7,149,,,,
21,down,Ludovico Einaudi,Una Mattina,15,7,110,,,,
22,up,Andrea Bocelli,Canto della terra,28,14,153,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,141,,,,
24,up,The Piano Guys,Let It Go (Live),27,13,152,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,7,153,,,,
26,up,The Piano Guys,Just the Way You Are,30,16,150,,,,
27,down,Ludovico Einaudi,Fly,14,8,103,,,,
28,up,The Piano Guys,What Makes You Beautiful,32,16,152,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,19,153,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,10,144,,,,
31,up,The Piano Guys,The Cello Song,35,9,143,,,,
32,up,Andrea Bocelli,Besame mucho,33,17,153,,,,
33,up,2CELLOS,With or Without You,36,11,149,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,8,146,,,,
35,up,The Piano Guys,Peponi (Paradise),37,9,147,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,19,92,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,11,141,,,,
38,up,Juanes,La Camisa Negra,44,23,153,,,,
39,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,150,,,,
40,down,Rhapsody Quintet,Por una Cabeza,8,1,131,,,,
41,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,26,153,,,,
42,up,2CELLOS,Viva la Vida,46,12,143,,,,
43,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),48,29,153,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,31,141,,,,
45,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,153,,,,
46,up,Juanes,A Dios le Pido,53,32,153,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,32,153,,,,
48,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,150,,,,
49,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",58,34,153,,,,
50,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,22,153,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",56,19,65,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,36,153,,,,
53,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,52,34,152,,,,
54,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,23,153,,,,
55,-,Schola Gregoriana Plagensis & Rupert Gottfried Frieberger,Christus natus est nobis,-,55,1,,,,
56,-,Staatskapelle Dresden & Sir Colin Davis,"Die Zauberflöte (The Magic Flute), K. 620: Overture",-,56,1,,,,
57,-,Cecile Ousset,4 Ballades: No. 2 in F major Op. 38,-,57,1,,,,
58,-,Asako Tamura & Mari Fukumoto,Ave Maria (Attrib. G. Caccini),-,58,1,,,,
59,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",61,39,153,,,,
60,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",65,13,153,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,153,,,,
62,up,Sarah Brightman,Ave Maria (Live),68,41,149,,,,
63,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,150,,,,
64,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,130,,,,
65,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",69,16,144,,,,
66,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",70,39,153,,,,
67,up,The Piano Guys,More Than Words,76,21,149,,,,
68,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,73,14,141,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,49,153,,,,
70,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],75,51,152,,,,
71,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,19,5,144,,,,
72,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],78,52,153,,,,
73,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,6,136,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",79,21,144,,,,
75,up,2CELLOS,Smooth Criminal,80,24,151,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,81,22,143,,,,
77,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],82,51,153,,,,
78,up,2CELLOS,Thunderstruck,88,59,136,,,,
79,down,Il Divo,Hallelujah (Aleluya),72,16,148,,,,
80,down,Ludovico Einaudi,Nuvole bianche,57,15,110,,,,
81,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",71,3,153,,,,
82,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",85,58,57,,,,
83,down,Ludovico Einaudi,Divenire,77,58,103,,,,
84,-,"Ann Dominique Merlet, Carlo Ciabrini & Thierry Delaroche",Repentir,-,84,1,,,,
85,down,The Piano Guys,Rolling in the Deep,43,12,147,,,,
86,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,63,136,,,,
87,-,Susan Boyle,Amazing Grace,-,25,134,,,,
88,-,2CELLOS,Use Somebody,-,40,135,,,,
89,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,64,,,,
90,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,15,88,,,,
91,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",62,16,145,,,,
92,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),63,15,141,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",83,54,152,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,62,145,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,50,,,,
96,-,Ludovico Einaudi,Primavera,-,84,15,,,,
97,-,Andrea Bocelli,Romanza (Live version),-,67,126,,,,
98,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,21,,,,
