Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,5,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,5,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,5,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,5,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,5,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,5,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,1,5,,,,
8,down,Juanes,Para Tu Amor,7,4,5,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,5,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,5,,,,
11,up,The Piano Guys,Titanium / Pavane,15,3,5,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,5,,,,
13,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,4,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,4,5,,,,
15,down,Ludovico Einaudi,Fly,10,9,5,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,4,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,5,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,6,4,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,5,,,,
20,up,Luciano Pavarotti,Caruso,20,13,5,,,,
21,up,The Piano Guys,Without You,21,7,5,,,,
22,up,The Piano Guys,Let It Go (Live),23,13,5,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,5,,,,
24,down,The Piano Guys,What Makes You Beautiful,22,16,5,,,,
25,up,Andrea Bocelli,Canto della terra,25,14,5,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,5,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,5,,,,
28,up,Andrea Bocelli,Besame mucho,38,17,5,,,,
29,up,2CELLOS,With or Without You,89,11,5,,,,
30,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",29,15,5,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,5,,,,
32,down,The Piano Guys,Peponi (Paradise),30,9,5,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,11,5,,,,
34,down,The Piano Guys,The Cello Song,31,9,5,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,19,5,,,,
36,down,Juanes,La Camisa Negra,32,23,5,,,,
37,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,5,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,26,5,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,22,5,,,,
40,down,2CELLOS,Viva la Vida,35,12,4,,,,
41,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),84,29,5,,,,
42,down,The Piano Guys,Rolling in the Deep,39,12,5,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,23,5,,,,
44,down,Juanes,A Dios le Pido,42,32,5,,,,
45,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,43,34,5,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,5,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,5,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,19,5,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,13,5,,,,
50,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",48,34,5,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,5,,,,
52,-,Zamir Chorale of Boston & Joshua Jacobson,Solidaritätslied,-,52,1,,,,
53,-,Joana Guidolin,Prelúdio da Bachiana Brasileira No. 4,-,53,1,,,,
54,-,BBC Concert Orchestra,Suite: Ring Round the Moon: VI. Polka,-,54,1,,,,
55,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,51,44,5,,,,
56,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,53,14,5,,,,
57,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",47,38,5,,,,
58,down,Sarah Brightman,Ave Maria (Live),54,41,5,,,,
59,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",58,3,5,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",52,16,4,,,,
61,down,The Piano Guys,More Than Words,59,21,5,,,,
62,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",60,39,5,,,,
63,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,85,63,5,,,,
64,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],87,51,5,,,,
65,down,The Piano Guys,Just the Way You Are,55,16,5,,,,
66,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],61,52,5,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",66,39,5,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,62,43,5,,,,
69,down,Il Divo,Hallelujah (Aleluya),64,16,5,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,21,5,,,,
71,up,2CELLOS,Smooth Criminal,73,24,5,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,49,5,,,,
73,down,2CELLOS,Thunderstruck,68,59,5,,,,
74,up,Toques para Telemovel,Toque medieval,80,60,5,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,69,22,5,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,26,3,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,56,5,,,,
78,down,Ludovico Einaudi,Divenire,70,54,5,,,,
79,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",72,58,5,,,,
80,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],63,51,5,,,,
81,down,2CELLOS,Use Somebody,75,40,5,,,,
82,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",88,66,4,,,,
83,-,Andrea Bocelli,Romanza (Live version),-,67,3,,,,
84,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,26,5,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,5,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,25,3,,,,
87,-,Orchestre de Chambre Tchécoslovaque de Prague & Alain Boulfroy,"Sérénade No. 13 in G Major, K. 525 ""La petite musique de nuit"": I. Allegro ma non troppo",-,87,1,,,,
88,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),82,61,5,,,,
89,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,10,3,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",97,62,4,,,,
91,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,7,1,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,83,28,5,,,,
93,down,Andrea Bocelli,Se la Gente Usasse Il Cuore,92,92,2,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",90,67,5,,,,
95,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,31,1,,,,
96,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",95,28,4,,,,
97,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,97,1,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,91,29,5,,,,
99,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",94,31,4,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,26,4,,,,
