Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,126,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,126,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,126,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,126,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,126,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,20,1,115,,,,
7,up,Ludovico Einaudi,Una Mattina,10,7,83,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,1,108,,,,
9,down,Juanes,Para Tu Amor,8,4,126,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,126,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,121,,,,
12,up,The Piano Guys,Titanium / Pavane,47,3,124,,,,
13,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,126,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,126,,,,
15,down,Ludovico Einaudi,Fly,13,8,76,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,108,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,124,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,122,,,,
19,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,117,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,6,115,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,109,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,126,,,,
23,down,Luciano Pavarotti,Caruso,22,13,126,,,,
24,up,The Piano Guys,Without You,82,7,123,,,,
25,down,The Piano Guys,Let It Go (Live),24,13,125,,,,
26,down,Andrea Bocelli,Canto della terra,25,14,126,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,125,,,,
28,down,The Piano Guys,Just the Way You Are,27,16,123,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,126,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,8,118,,,,
31,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,126,,,,
32,up,2CELLOS,With or Without You,32,11,122,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,126,,,,
34,down,The Piano Guys,What Makes You Beautiful,30,16,126,,,,
35,up,The Piano Guys,The Cello Song,74,9,116,,,,
36,up,The Piano Guys,Peponi (Paradise),83,9,121,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,116,,,,
38,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,19,65,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,117,,,,
40,down,Andrea Bocelli,Besame mucho,29,17,126,,,,
41,down,Juanes,La Camisa Negra,36,23,126,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,126,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,23,126,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,19,38,,,,
45,down,2CELLOS,Viva la Vida,39,12,115,,,,
46,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),41,29,126,,,,
47,down,The Piano Guys,Rolling in the Deep,43,12,121,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,31,115,,,,
49,down,Juanes,A Dios le Pido,45,32,126,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,32,126,,,,
51,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,37,26,124,,,,
52,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,49,34,126,,,,
53,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",48,34,126,,,,
54,-,Wayne Marshall,Rhapsody in Blue - excerpt,-,54,1,,,,
55,-,Tomas Novoa,Nuevos Colores,-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,126,,,,
57,down,Ludovico Einaudi,Nuvole bianche,52,15,83,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,15,64,,,,
59,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",57,3,126,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,125,,,,
61,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,13,126,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,126,,,,
63,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,118,,,,
64,down,Sarah Brightman,Ave Maria (Live),62,41,123,,,,
65,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),65,15,116,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,16,119,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,49,126,,,,
68,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",63,39,126,,,,
69,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,124,,,,
70,down,Il Divo,Hallelujah (Aleluya),68,16,120,,,,
71,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],70,51,125,,,,
72,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",53,39,126,,,,
73,down,The Piano Guys,More Than Words,71,21,121,,,,
74,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],72,52,126,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",73,54,126,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,21,116,,,,
77,down,Ludovico Einaudi,Divenire,64,58,76,,,,
78,down,2CELLOS,Smooth Criminal,76,24,124,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,22,115,,,,
80,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],78,51,126,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,62,118,,,,
82,down,2CELLOS,Thunderstruck,80,59,113,,,,
83,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",84,38,126,,,,
84,-,Max Arnald,Wonderwall (Arr. for Piano),-,84,1,,,,
85,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Override,-,85,1,,,,
86,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,113,,,,
87,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Andrew Leslie Spiller",Inevitable,-,87,1,,,,
88,-,"London Musici, Mark Stephenson & Nigel Woodhouse","Mandolin Concerto in C major, RV 425: Allegro",-,88,1,,,,
89,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Restored,-,89,1,,,,
90,-,Nicolas Horvath,Le fils des étoiles: Gnossienne,-,90,1,,,,
91,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",86,58,34,,,,
92,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,62,,,,
93,down,Susan Boyle,Amazing Grace,87,25,111,,,,
94,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,88,63,112,,,,
