Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,88,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,88,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,88,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,88,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,88,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,72,,,,
7,up,Juanes,Para Tu Amor,7,4,88,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,88,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,37,1,81,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,84,,,,
11,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,6,88,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,7,88,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,86,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,39,3,71,,,,
15,up,Ludovico Einaudi,Una Mattina,15,7,45,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,84,,,,
17,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,82,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,78,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,73,,,,
20,down,Luciano Pavarotti,Caruso,18,13,88,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,88,,,,
22,up,Ludovico Einaudi,Fly,22,8,38,,,,
23,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,88,,,,
24,down,The Piano Guys,Without You,23,7,85,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,83,,,,
26,up,Andrea Bocelli,Canto della terra,26,14,88,,,,
27,down,The Piano Guys,Let It Go (Live),24,13,87,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,87,,,,
29,up,The Piano Guys,Just the Way You Are,29,16,86,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,88,,,,
31,up,The Piano Guys,What Makes You Beautiful,49,16,88,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,88,,,,
33,down,Andrea Bocelli,Besame mucho,31,17,88,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,82,,,,
35,down,2CELLOS,With or Without You,34,11,86,,,,
36,down,The Piano Guys,Peponi (Paradise),33,9,84,,,,
37,down,The Piano Guys,The Cello Song,35,9,80,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,80,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,23,88,,,,
40,up,2CELLOS,Viva la Vida,44,12,80,,,,
41,down,Juanes,La Camisa Negra,38,23,88,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,26,88,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,32,88,,,,
44,down,The Piano Guys,Rolling in the Deep,43,12,85,,,,
45,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,88,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,31,77,,,,
47,down,Juanes,A Dios le Pido,46,32,88,,,,
48,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,88,,,,
49,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),42,29,88,,,,
50,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",58,34,88,,,,
51,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,50,34,88,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,36,88,,,,
53,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",65,39,88,,,,
54,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,54,1,,,,
55,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,15,26,,,,
56,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",59,39,88,,,,
57,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,13,88,,,,
58,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,17,72,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,88,,,,
60,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,82,,,,
61,up,Sarah Brightman,Ave Maria (Live),64,41,85,,,,
62,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,16,82,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,10,79,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,67,44,88,,,,
65,up,Ludovico Einaudi,Nuvole bianche,76,15,45,,,,
66,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,71,14,77,,,,
67,up,Il Divo,Hallelujah (Aleluya),72,16,84,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,49,88,,,,
69,up,The Piano Guys,More Than Words,74,21,86,,,,
70,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],75,52,88,,,,
71,up,2CELLOS,Smooth Criminal,98,24,86,,,,
72,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],79,51,88,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,54,88,,,,
74,up,2CELLOS,Thunderstruck,90,59,80,,,,
75,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],70,51,87,,,,
76,up,Ludovico Einaudi,Divenire,91,58,38,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",92,62,81,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,63,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,99,22,87,,,,
80,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,97,63,77,,,,
81,-,2CELLOS,Use Somebody,-,40,82,,,,
82,up,Susan Boyle,Amazing Grace,100,25,75,,,,
83,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,82,,,,
84,up,Andrea Bocelli,Romanza (Live version),96,67,81,,,,
85,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,93,27,20,,,,
86,-,Waldir Silva,"Schwanengesang, D. 957 (arr. G. Vianna): Schwanengesang, D. 957: No. 4. Standchen (arr. G. Vianna)",-,86,1,,,,
87,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,27,,,,
88,-,Paul Potts,Turandot: Nessun Dorma,-,28,73,,,,
89,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,21,78,,,,
90,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,77,,,,
91,-,Juanes,Fotografía (feat.Nelly Furtado),-,83,5,,,,
92,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,75,,,,
93,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,46,,,,
94,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,59,,,,
95,down,The Piano Guys,Titanium / Pavane,56,3,86,,,,
96,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,12,,,,
97,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,46,,,,
98,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,47,,,,
99,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,91,6,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,32,,,,
