Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,4,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,4,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,4,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,4,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,4,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,1,4,,,,
7,up,Juanes,Para Tu Amor,7,4,4,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,1,4,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,4,,,,
10,up,Ludovico Einaudi,Fly,14,9,4,,,,
11,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,3,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,4,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,4,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,4,,,,
15,down,The Piano Guys,Titanium / Pavane,9,3,4,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,44,5,3,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,4,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,6,3,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,4,,,,
20,down,Luciano Pavarotti,Caruso,19,13,4,,,,
21,down,The Piano Guys,Without You,20,7,4,,,,
22,up,The Piano Guys,What Makes You Beautiful,27,16,4,,,,
23,down,The Piano Guys,Let It Go (Live),21,13,4,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,4,,,,
25,down,Andrea Bocelli,Canto della terra,23,14,4,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,4,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,4,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,22,4,,,,
29,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",28,15,4,,,,
30,up,The Piano Guys,Peponi (Paradise),30,9,4,,,,
31,up,The Piano Guys,The Cello Song,32,9,4,,,,
32,down,Juanes,La Camisa Negra,31,23,4,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,4,,,,
34,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,4,,,,
35,up,2CELLOS,Viva la Vida,38,12,3,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,4,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,23,4,,,,
38,down,Andrea Bocelli,Besame mucho,35,17,4,,,,
39,down,The Piano Guys,Rolling in the Deep,36,12,4,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,4,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,11,4,,,,
42,down,Juanes,A Dios le Pido,39,32,4,,,,
43,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,40,34,4,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,4,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,4,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,19,4,,,,
47,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",68,38,4,,,,
48,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",48,34,4,,,,
49,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,13,4,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,39,4,,,,
51,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,50,44,4,,,,
52,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,16,3,,,,
53,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,4,,,,
54,down,Sarah Brightman,Ave Maria (Live),51,41,4,,,,
55,down,The Piano Guys,Just the Way You Are,24,16,4,,,,
56,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,56,1,,,,
57,-,Antonín Novák & Jaroslav Saroun,"3 Old Testament Frescoes: No. 3, Hallelujah (Psalm 150)",-,57,1,,,,
58,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",54,3,4,,,,
59,down,The Piano Guys,More Than Words,56,21,4,,,,
60,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",57,39,4,,,,
61,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],60,52,4,,,,
62,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,4,,,,
63,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],64,51,4,,,,
64,down,Il Divo,Hallelujah (Aleluya),61,16,4,,,,
65,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",62,21,4,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",63,39,4,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,49,4,,,,
68,up,2CELLOS,Thunderstruck,98,59,4,,,,
69,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,65,22,4,,,,
70,up,Ludovico Einaudi,Divenire,73,54,4,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,56,4,,,,
72,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",79,58,4,,,,
73,up,2CELLOS,Smooth Criminal,88,24,4,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,4,,,,
75,up,2CELLOS,Use Somebody,80,40,4,,,,
76,-,Lang Lang,"Études, Op. 25: No. 12 in C Minor",-,76,1,,,,
77,-,"Natalie Dessay, Michel Legrand & Studio Orchestra",Wait Interlude,-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,26,2,,,,
79,up,Peter Phillips & The Tallis Scholars,Spem in alium,87,26,4,,,,
80,up,Toques para Telemovel,Toque medieval,89,60,4,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,2,,,,
82,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),66,61,4,,,,
83,up,Paul Potts,Turandot: Nessun Dorma,91,28,4,,,,
84,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),77,29,4,,,,
85,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,96,63,4,,,,
86,-,Ludovico Einaudi,Primavera,-,73,2,,,,
87,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],86,51,4,,,,
88,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",97,66,3,,,,
89,down,2CELLOS,With or Without You,70,11,4,,,,
90,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",92,67,4,,,,
91,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,94,29,4,,,,
92,-,Andrea Bocelli,Se la Gente Usasse Il Cuore,-,92,1,,,,
93,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,92,1,,,,
94,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",100,31,3,,,,
95,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",93,28,3,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,3,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",90,62,3,,,,
98,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,10,2,,,,
99,-,The Piano Guys,Me and My Cello (Happy Together),-,78,2,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,77,1,,,,
