Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,10,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,10,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,10,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,10,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,10,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,8,,,,
7,up,Juanes,Para Tu Amor,15,4,10,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,10,,,,
9,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,6,10,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,10,,,,
11,up,The Piano Guys,Titanium / Pavane,12,3,10,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,7,10,,,,
13,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,9,3,9,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,10,,,,
15,down,Ludovico Einaudi,Fly,14,9,10,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,6,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,9,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,6,10,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",69,6,8,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,10,,,,
21,down,Luciano Pavarotti,Caruso,20,13,10,,,,
22,down,The Piano Guys,Without You,21,7,10,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,10,,,,
24,down,The Piano Guys,Let It Go (Live),22,13,10,,,,
25,down,Andrea Bocelli,Canto della terra,24,14,10,,,,
26,down,The Piano Guys,Just the Way You Are,25,16,10,,,,
27,down,The Piano Guys,What Makes You Beautiful,26,16,10,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,10,,,,
29,up,2CELLOS,With or Without You,31,11,9,,,,
30,down,Andrea Bocelli,Besame mucho,28,17,10,,,,
31,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",30,15,10,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,10,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,22,10,,,,
34,down,The Piano Guys,Peponi (Paradise),33,9,10,,,,
35,up,The Piano Guys,The Cello Song,35,9,10,,,,
36,up,Juanes,La Camisa Negra,48,23,10,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,10,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,19,10,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),34,29,10,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,10,,,,
41,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,10,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,26,10,,,,
43,down,2CELLOS,Viva la Vida,39,12,9,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,6,,,,
45,down,The Piano Guys,Rolling in the Deep,43,12,10,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,10,,,,
47,up,Juanes,A Dios le Pido,74,32,10,,,,
48,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,10,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,36,10,,,,
50,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",45,3,10,,,,
51,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",46,39,10,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,19,10,,,,
53,-,The Canadian Tenors,Ave Maria,-,53,1,,,,
54,-,"Antonio Sapio, Sabrina Cortese, Giorgio Celenza, Reate Festival Orchestra & Gabriele Bonolis","La notte di un nevrastenico: Oh, o mio tesor (Live)",-,54,1,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,13,10,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,10,,,,
57,down,Sarah Brightman,Ave Maria (Live),54,41,10,,,,
58,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,10,,,,
59,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",55,39,10,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,16,4,,,,
61,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,10,,,,
62,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,61,14,10,,,,
63,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),59,15,8,,,,
64,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,68,43,10,,,,
65,down,The Piano Guys,More Than Words,62,21,10,,,,
66,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],63,51,10,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,10,,,,
68,down,Il Divo,Hallelujah (Aleluya),60,16,10,,,,
69,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,10,,,,
70,up,Toques para Telemovel,Toque medieval,84,60,10,,,,
71,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,17,8,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",71,21,10,,,,
73,up,2CELLOS,Smooth Criminal,73,24,10,,,,
74,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",66,23,10,,,,
75,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],75,51,10,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,54,10,,,,
77,down,2CELLOS,Thunderstruck,76,59,10,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,77,22,10,,,,
79,up,2CELLOS,Use Somebody,81,40,9,,,,
80,down,Ludovico Einaudi,Divenire,72,54,10,,,,
81,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,10,,,,
82,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",82,58,10,,,,
83,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",94,28,8,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,26,8,,,,
85,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,26,10,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,56,10,,,,
87,down,Andrea Bocelli,Romanza (Live version),83,67,8,,,,
88,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,7,,,,
89,down,Susan Boyle,Amazing Grace,80,25,7,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",85,62,9,,,,
91,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),87,61,10,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,86,28,10,,,,
93,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,90,63,10,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,5,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",91,67,9,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,92,29,10,,,,
97,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",93,66,8,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",95,31,9,,,,
99,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",96,26,8,,,,
100,-,The Piano Guys,Me and My Cello (Happy Together),-,78,4,,,,
