Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,128,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,128,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,128,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,128,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,128,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,117,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,1,110,,,,
8,down,Juanes,Para Tu Amor,7,4,128,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,123,,,,
10,up,The Piano Guys,Titanium / Pavane,13,3,126,,,,
11,down,Ludovico Einaudi,Una Mattina,10,7,85,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,128,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,6,128,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,7,128,,,,
15,down,Ludovico Einaudi,Fly,12,8,78,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,124,,,,
17,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,119,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,117,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,128,,,,
20,down,Luciano Pavarotti,Caruso,18,13,128,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,128,,,,
22,down,The Piano Guys,Without You,19,7,125,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,8,119,,,,
24,down,Andrea Bocelli,Canto della terra,21,14,128,,,,
25,down,The Piano Guys,Let It Go (Live),20,13,127,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,127,,,,
27,down,The Piano Guys,Just the Way You Are,24,16,125,,,,
28,down,The Piano Guys,What Makes You Beautiful,27,16,128,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,19,128,,,,
30,down,Andrea Bocelli,Besame mucho,28,17,128,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,8,120,,,,
32,down,2CELLOS,With or Without You,29,11,124,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,22,127,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,22,128,,,,
35,down,The Piano Guys,Peponi (Paradise),30,9,123,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,10,119,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,19,67,,,,
38,down,Juanes,La Camisa Negra,34,23,128,,,,
39,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,126,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,128,,,,
41,down,2CELLOS,Viva la Vida,40,12,117,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),41,29,128,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,117,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,32,128,,,,
45,down,Juanes,A Dios le Pido,44,32,128,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,128,,,,
47,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,48,34,128,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",35,19,40,,,,
49,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",75,34,128,,,,
50,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",47,38,128,,,,
51,down,Ludovico Einaudi,Nuvole bianche,50,15,85,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,36,128,,,,
53,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",77,3,128,,,,
54,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",64,39,128,,,,
55,-,Tone Potočnik & Ljubljanski Oktet,La Messe No. 6 aux cathedrals: II. Gloria,-,55,1,,,,
56,-,"Maîtrise Notre-Dame de Paris, Henri Chalet & Yves Castagnet",Stabat Mater,-,56,1,,,,
57,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,16,120,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,128,,,,
59,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",80,39,128,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,39,128,,,,
61,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",79,17,105,,,,
62,down,Sarah Brightman,Ave Maria (Live),57,41,125,,,,
63,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,58,43,126,,,,
64,down,Il Divo,Hallelujah (Aleluya),60,16,122,,,,
65,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,61,14,115,,,,
66,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],62,51,127,,,,
67,up,Ludovico Einaudi,Divenire,73,58,78,,,,
68,down,The Piano Guys,More Than Words,63,21,123,,,,
69,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,128,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,54,128,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,21,118,,,,
72,down,2CELLOS,Smooth Criminal,68,24,126,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,70,22,117,,,,
74,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,128,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,62,120,,,,
76,down,2CELLOS,Thunderstruck,74,59,115,,,,
77,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,76,63,114,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",84,58,36,,,,
79,up,Susan Boyle,Amazing Grace,85,25,113,,,,
80,up,2CELLOS,Use Somebody,90,40,117,,,,
81,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,91,27,49,,,,
82,up,The Marcels,Blue Moon,95,32,17,,,,
83,up,Andrea Bocelli,Romanza (Live version),92,67,115,,,,
84,-,Tone Potočnik & Ljubljanski Oktet,La Messe No. 6 aux cathedrals: I. Kyrie,-,84,1,,,,
85,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,85,1,,,,
86,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,56,37,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,49,128,,,,
88,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,16,,,,
89,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,68,38,,,,
90,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),89,30,33,,,,
91,up,Peter Phillips & The Tallis Scholars,Spem in alium,98,26,106,,,,
92,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,92,1,,,,
