Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,50,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,50,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,50,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,50,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,50,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,42,,,,
7,down,Juanes,Para Tu Amor,6,4,50,,,,
8,up,Ludovico Einaudi,Una Mattina,14,7,7,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,49,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,46,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,50,,,,
12,-,Susan Boyle,I Dreamed a Dream,-,6,46,,,,
13,up,Luciano Pavarotti,Caruso,21,13,50,,,,
14,up,The Piano Guys,Without You,23,7,49,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,48,,,,
16,up,The Piano Guys,Let It Go (Live),24,13,50,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,50,,,,
18,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,50,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,50,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,48,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,50,,,,
22,up,Andrea Bocelli,Besame mucho,58,17,50,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,46,,,,
24,up,The Piano Guys,Peponi (Paradise),33,9,47,,,,
25,up,2CELLOS,With or Without You,30,11,48,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,44,,,,
27,up,Andrea Bocelli,Canto della terra,51,14,50,,,,
28,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,50,,,,
29,up,Juanes,La Camisa Negra,37,23,50,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,50,,,,
31,up,2CELLOS,Viva la Vida,39,12,48,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,39,,,,
33,up,The Piano Guys,Rolling in the Deep,54,12,48,,,,
34,up,Juanes,A Dios le Pido,41,32,50,,,,
35,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,50,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,32,50,,,,
37,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,50,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,50,,,,
39,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,47,,,,
40,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),45,29,50,,,,
41,up,Ludovico Einaudi,Nuvole bianche,47,15,7,,,,
42,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,22,50,,,,
43,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,13,50,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,50,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],81,36,50,,,,
46,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,46,1,,,,
47,-,"Maurizio Benini, The BBC Symphony Orchestra, Ermonela Jaho & Riccardo Massi","Zazà, Act 4: ""Basta! Ritorna pur nella tua dimora"" (Zaza, Milio)",-,47,1,,,,
48,down,The Piano Guys,Titanium / Pavane,8,3,50,,,,
49,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,16,44,,,,
50,up,Sarah Brightman,Ave Maria (Live),56,41,48,,,,
51,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,57,44,50,,,,
52,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),59,15,43,,,,
53,down,The Piano Guys,What Makes You Beautiful,32,16,50,,,,
54,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",43,34,50,,,,
55,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,53,43,50,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,46,,,,
57,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,61,14,42,,,,
58,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,3,50,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,23,50,,,,
60,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,44,,,,
61,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",48,39,50,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,50,,,,
63,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,40,,,,
64,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],75,51,49,,,,
65,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",64,38,50,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,39,50,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,41,,,,
68,-,"Maurizio Benini, The BBC Symphony Orchestra & Riccardo Massi","Zazà, Act 4: ""Ed ora io mi domando"" (Milio)",-,68,1,,,,
69,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Recitativo: ""Numi eterni""",-,69,1,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",52,39,50,,,,
71,down,The Piano Guys,The Cello Song,31,9,46,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,54,50,,,,
73,-,The Piano Guys,More Than Words,-,21,48,,,,
74,-,Midori Edamame,"Suite bergamasque, L. 75: 3. Clair de lune",-,74,1,,,,
75,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Aria: ""Tempesta e calma sento nell’alma""",-,75,1,,,,
76,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,50,,,,
77,down,Il Divo,Hallelujah (Aleluya),67,16,49,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,21,41,,,,
79,-,Antiquo More,Branle des Lavandiers,-,79,1,,,,
80,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Recitativo: ""Sento un’interna inusitata gioja""",-,80,1,,,,
81,down,2CELLOS,Smooth Criminal,69,24,49,,,,
82,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],70,51,50,,,,
83,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,72,22,41,,,,
84,down,The Piano Guys,Just the Way You Are,71,16,49,,,,
85,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act III: Aria: ""Brilla nell’alma""",-,85,1,,,,
86,-,Ensemble Buon Tempo,Les Manches Vertes,-,86,1,,,,
87,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act II: Aria: ""Alla sua gabbia d’oro suol ritornar talor quell’augellin""",-,87,1,,,,
88,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act II: Aria: ""Dica il falso, dica il vero""",-,88,1,,,,
89,-,"Julia Lezhneva, Max Emanuel Cencic, Juan Sancho, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act II: Recitativo: ""Oh Dei! che infausta nuova!"" - Recitativo: ""Recitativo: Sire, il popol già vinto l’armi ripiglia""",-,89,1,,,,
90,-,"Max Emanuel Cencic, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act II: Recitativo: ""Qui aspetto l’incostante""",-,90,1,,,,
91,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act II: Recitativo: ""Svanisci oh reo timore di tormentosa gelosia!""",-,91,1,,,,
92,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act I: Recitativo: ""Sì, lusingando ei parla, e par che m’ami""",-,92,1,,,,
93,-,"Julia Lezhneva, Armonia Atenea & George Petrou","Alessandro, HWV 21, Act I: Aria: ""Un lusinghiero dolce pensiero""",-,93,1,,,,
94,-,Mila Gonzales,Porz Goret (Piano Solo),-,94,1,,,,
95,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,47,,,,
96,-,2CELLOS,Thunderstruck,-,59,45,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,22,50,,,,
98,down,Andrea Bocelli,Romanza (Live version),82,67,44,,,,
99,down,2CELLOS,Use Somebody,85,40,46,,,,
100,down,Susan Boyle,Amazing Grace,86,25,41,,,,
