Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,213,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,196,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,15,1,213,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,183,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,208,,,,
6,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,185,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,207,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,201,,,,
9,up,The Piano Guys,Without You,11,7,201,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,212,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,8,205,,,,
12,up,The Piano Guys,Peponi (Paradise),17,9,203,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,192,,,,
14,up,The Piano Guys,Rolling in the Deep,20,12,202,,,,
15,up,2CELLOS,With or Without You,19,11,208,,,,
16,up,2CELLOS,Viva la Vida,21,12,200,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,10,202,,,,
18,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",25,13,211,,,,
19,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),26,15,195,,,,
20,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,27,14,196,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,16,201,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,3,213,,,,
23,up,Il Divo,Hallelujah (Aleluya),30,16,205,,,,
24,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,21,202,,,,
25,up,The Piano Guys,Just the Way You Are,35,16,208,,,,
26,up,The Piano Guys,What Makes You Beautiful,32,16,206,,,,
27,up,Susan Boyle,Amazing Grace,36,25,190,,,,
28,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,178,,,,
29,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,34,22,201,,,,
30,up,2CELLOS,Smooth Criminal,37,24,210,,,,
31,down,The Piano Guys,Titanium / Pavane,5,3,207,,,,
32,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,8,5,193,,,,
33,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,6,190,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,189,,,,
35,-,Nana Mouskouri,Panis Angelicus,-,35,1,,,,
36,-,Peter Gregson & Carducci String Quartet,Quartets: Four: III. Three Parallels: 3,-,36,1,,,,
37,down,The Piano Guys,The Cello Song,14,9,199,,,,
38,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,15,142,,,,
39,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,16,199,,,,
40,up,The Piano Guys,More Than Words,41,21,205,,,,
41,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,155,,,,
42,-,Paul Potts,Turandot: Nessun Dorma,-,28,134,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,103,,,,
44,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: VI. …from a memory,-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,25,57,,,,
46,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: IV. Cantus,-,46,1,,,,
47,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: III. Sequence (Eight),-,47,1,,,,
48,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: I. Even,-,48,1,,,,
49,-,Peter Gregson & Kindt,Lights in the Sky (Piano Version),-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,62,,,,
51,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,51,1,,,,
52,-,Peter Gregson,Mirror,-,52,1,,,,
53,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,72,,,,
54,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",43,38,6,,,,
