Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,106,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,106,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,106,,,,
4,down,The Piano Guys,A Thousand Years,1,1,106,,,,
5,up,Rhapsody Quintet,Por una Cabeza,6,1,88,,,,
6,up,Juanes,Para Tu Amor,7,4,106,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,106,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,106,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,102,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,6,106,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,104,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,7,106,,,,
13,down,Ludovico Einaudi,Fly,10,8,56,,,,
14,up,Ludovico Einaudi,Una Mattina,20,7,63,,,,
15,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,88,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,102,,,,
17,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,13,5,98,,,,
18,up,Susan Boyle,I Dreamed a Dream,47,6,95,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,90,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,106,,,,
21,down,Luciano Pavarotti,Caruso,17,13,106,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,106,,,,
23,down,The Piano Guys,Without You,19,7,103,,,,
24,down,The Piano Guys,Let It Go (Live),21,13,105,,,,
25,up,Andrea Bocelli,Canto della terra,31,14,106,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,105,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,8,99,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,106,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,98,,,,
30,down,Andrea Bocelli,Besame mucho,25,17,106,,,,
31,up,The Piano Guys,What Makes You Beautiful,36,16,106,,,,
32,down,2CELLOS,With or Without You,27,11,104,,,,
33,down,The Piano Guys,Peponi (Paradise),28,9,101,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,19,45,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,97,,,,
36,down,The Piano Guys,The Cello Song,30,9,97,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,98,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,23,106,,,,
39,down,Juanes,La Camisa Negra,33,23,106,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,22,106,,,,
41,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,104,,,,
42,down,The Piano Guys,Rolling in the Deep,35,12,103,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,106,,,,
44,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,106,,,,
45,down,2CELLOS,Viva la Vida,40,12,98,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,95,,,,
47,up,The Piano Guys,Just the Way You Are,80,16,103,,,,
48,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,48,34,106,,,,
49,down,Juanes,A Dios le Pido,43,32,106,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,32,106,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,36,106,,,,
52,-,Nils Frahm,All Numbers End,-,52,1,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,15,44,,,,
54,up,Sarah Brightman,Ave Maria (Live),60,41,103,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,106,,,,
56,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",61,16,99,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,106,,,,
58,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",74,34,106,,,,
59,up,Ludovico Einaudi,Nuvole bianche,76,15,63,,,,
60,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),62,15,97,,,,
61,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,16,99,,,,
62,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,39,106,,,,
63,down,Il Divo,Hallelujah (Aleluya),58,16,102,,,,
64,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",77,3,106,,,,
65,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,64,44,106,,,,
66,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,59,14,94,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,106,,,,
68,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",50,39,106,,,,
69,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,66,43,104,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,49,106,,,,
71,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],68,51,105,,,,
72,down,The Piano Guys,More Than Words,69,21,104,,,,
73,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],70,52,106,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",71,21,96,,,,
75,down,2CELLOS,Smooth Criminal,73,24,104,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,75,22,95,,,,
77,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],81,51,106,,,,
78,up,2CELLOS,Thunderstruck,82,59,95,,,,
79,up,Ludovico Einaudi,Divenire,83,58,56,,,,
80,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,87,22,105,,,,
81,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",88,38,106,,,,
82,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,90,63,93,,,,
83,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,4,104,,,,
84,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,84,,,,
85,up,Susan Boyle,Amazing Grace,94,25,91,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,26,73,,,,
87,-,Ludovico Einaudi,Primavera,-,84,9,,,,
88,up,2CELLOS,Use Somebody,89,40,99,,,,
89,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",92,17,87,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",96,62,98,,,,
91,up,Andrea Bocelli,Romanza (Live version),91,67,98,,,,
