Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,70,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,70,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,70,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,70,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,70,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,91,1,66,,,,
7,down,Juanes,Para Tu Amor,5,4,70,,,,
8,up,The Piano Guys,Titanium / Pavane,10,3,68,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,70,,,,
10,up,Ludovico Einaudi,Una Mattina,12,7,27,,,,
11,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,68,,,,
12,down,Ludovico Einaudi,Fly,11,8,20,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,66,,,,
14,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,64,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,57,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,6,70,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,70,,,,
18,down,Luciano Pavarotti,Caruso,17,13,70,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,7,70,,,,
20,down,The Piano Guys,Without You,19,7,68,,,,
21,-,Milosz Magin,"Valse No. 7, Op. 64 No. 2 (en ut diese mineur )",-,21,1,,,,
22,-,"Terry Barber, Stephen James Neale, Cat Cantrell & Timothy Nicholas","Unexpected Song (From ""Song and Dance"")",-,22,1,,,,
23,-,Katharina Konradi & Daniel Heide,"Die erwachte Rose, AV 66",-,23,1,,,,
24,down,The Piano Guys,Let It Go (Live),20,13,70,,,,
25,down,Andrea Bocelli,Canto della terra,22,14,70,,,,
26,down,The Piano Guys,Just the Way You Are,21,16,68,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,66,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,70,,,,
29,down,Andrea Bocelli,Besame mucho,27,17,70,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,65,,,,
31,up,The Piano Guys,What Makes You Beautiful,49,16,70,,,,
32,down,2CELLOS,With or Without You,28,11,68,,,,
33,down,The Piano Guys,Peponi (Paradise),30,9,67,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,19,12,,,,
35,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,23,70,,,,
36,down,The Piano Guys,The Cello Song,31,9,63,,,,
37,-,Susan Boyle,I Dreamed a Dream,-,6,62,,,,
38,down,Juanes,La Camisa Negra,33,23,70,,,,
39,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,15,70,,,,
40,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,70,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,70,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,29,70,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,31,59,,,,
44,down,2CELLOS,Viva la Vida,38,12,67,,,,
45,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,22,70,,,,
46,down,The Piano Guys,Rolling in the Deep,39,12,68,,,,
47,down,Juanes,A Dios le Pido,40,32,70,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,32,70,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,70,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,70,,,,
51,-,"Terry Barber, Stephen James Neale & Cat Cantrell","Tell Me On a Sunday (From ""Tell Me On a Sunday"")",-,51,1,,,,
52,-,Milosz Magin,"2 Polonaises, Op. 40: No. 1 in A Major ""Military""",-,52,1,,,,
53,down,Ludovico Einaudi,Nuvole bianche,47,15,27,,,,
54,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,15,11,,,,
55,up,Sarah Brightman,Ave Maria (Live),55,41,67,,,,
56,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,13,70,,,,
57,-,"Lara Fabian, Georges Moreau, Vlaams Harmonieorkest & Geert Baetens",Broken Vow,-,57,1,,,,
58,-,Milosz Magin,"Valse No. 11, Op. 70 No. 1 (en sol bemol majeur )",-,58,1,,,,
59,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,70,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,39,70,,,,
61,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,16,64,,,,
62,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,63,,,,
63,-,Milosz Magin,"Valse in A-Flat Major, Op. 69 No. 1 ""L'Adieu""",-,63,1,,,,
64,-,"Ennio Morricone, Jan Rypens, Polizeimusikkorps Baden-Württemberg & Toni Scholl",Cinema Paradiso - Love Theme,-,64,1,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,74,27,6,,,,
66,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,64,,,,
67,up,Susan Boyle,Amazing Grace,76,25,57,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,59,43,70,,,,
69,down,Il Divo,Hallelujah (Aleluya),56,16,69,,,,
70,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,34,70,,,,
71,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,60,14,62,,,,
72,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,69,,,,
73,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",61,17,57,,,,
74,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],62,51,69,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,49,70,,,,
76,down,The Piano Guys,More Than Words,64,21,68,,,,
77,-,Milosz Magin,"Valse No. 6, Op. 64 No. 1 ""Valse minute"" (en re bemol majeur )",-,77,1,,,,
78,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,70,,,,
79,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",43,39,70,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,21,61,,,,
81,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",71,38,70,,,,
82,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,3,70,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,54,70,,,,
84,-,2CELLOS,Smooth Criminal,-,24,68,,,,
85,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],68,51,70,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,69,22,60,,,,
87,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",48,39,70,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,63,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,10,61,,,,
90,down,2CELLOS,Thunderstruck,70,59,64,,,,
91,down,Ludovico Einaudi,Divenire,72,58,20,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,22,69,,,,
93,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",96,62,64,,,,
94,down,2CELLOS,Use Somebody,75,40,65,,,,
95,down,Andrea Bocelli,Romanza (Live version),77,67,63,,,,
96,down,Peter Phillips & The Tallis Scholars,Spem in alium,78,26,66,,,,
97,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,63,60,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,44,4,,,,
99,down,Kronos Quartet,The Beatitudes,98,36,14,,,,
100,down,Paul Potts,Turandot: Nessun Dorma,81,28,59,,,,
