Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,125,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,125,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,125,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,125,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,125,,,,
6,up,Rhapsody Quintet,Por una Cabeza,11,1,107,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,125,,,,
8,down,Juanes,Para Tu Amor,7,4,125,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,120,,,,
10,down,Ludovico Einaudi,Una Mattina,8,7,82,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",19,6,125,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,7,125,,,,
13,down,Ludovico Einaudi,Fly,10,8,75,,,,
14,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,107,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,123,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,121,,,,
17,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,116,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,114,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",80,6,108,,,,
20,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,81,1,114,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,125,,,,
22,down,Luciano Pavarotti,Caruso,18,13,125,,,,
23,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",29,15,125,,,,
24,down,The Piano Guys,Let It Go (Live),20,13,124,,,,
25,down,Andrea Bocelli,Canto della terra,21,14,125,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,124,,,,
27,down,The Piano Guys,Just the Way You Are,24,16,122,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,19,125,,,,
29,down,Andrea Bocelli,Besame mucho,25,17,125,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,16,125,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,117,,,,
32,down,2CELLOS,With or Without You,28,11,121,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,22,125,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,124,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,115,,,,
36,down,Juanes,La Camisa Negra,33,23,125,,,,
37,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,31,26,123,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,125,,,,
39,down,2CELLOS,Viva la Vida,35,12,114,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,19,64,,,,
41,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,29,125,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,10,116,,,,
43,down,The Piano Guys,Rolling in the Deep,39,12,120,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,114,,,,
45,down,Juanes,A Dios le Pido,41,32,125,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,32,125,,,,
47,down,The Piano Guys,Titanium / Pavane,45,3,123,,,,
48,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",64,34,125,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,125,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,125,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",61,19,37,,,,
52,down,Ludovico Einaudi,Nuvole bianche,47,15,82,,,,
53,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",72,39,125,,,,
54,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: I. Allegro",-,54,1,,,,
55,-,Ulrich Steier,"Schwanensee, Op. 20, Act II: No. 10, Scene. Moderato",-,55,1,,,,
56,-,"Plácido Domingo, Lorin Maazel, Giannicola Pigliucci, Petranka Malakova, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act II, Scene 5: Si, pel ciel marmoreo giuro! (Otello/Jago)",-,56,1,,,,
57,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,3,125,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",73,15,63,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,13,125,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",57,16,117,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,125,,,,
62,up,Sarah Brightman,Ave Maria (Live),77,41,122,,,,
63,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",75,39,125,,,,
64,down,Ludovico Einaudi,Divenire,58,58,75,,,,
65,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),84,15,115,,,,
66,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,16,118,,,,
67,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,54,43,123,,,,
68,down,Il Divo,Hallelujah (Aleluya),55,16,119,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,49,125,,,,
70,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],59,51,124,,,,
71,up,The Piano Guys,More Than Words,71,21,120,,,,
72,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],62,52,125,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,54,125,,,,
74,up,The Piano Guys,The Cello Song,79,9,115,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,21,115,,,,
76,down,2CELLOS,Smooth Criminal,66,24,123,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,67,22,114,,,,
78,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],69,51,125,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,62,117,,,,
80,down,2CELLOS,Thunderstruck,78,59,112,,,,
81,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,23,125,,,,
82,up,The Piano Guys,Without You,89,7,122,,,,
83,up,The Piano Guys,Peponi (Paradise),94,9,120,,,,
84,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",68,38,125,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,76,27,47,,,,
86,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",86,58,33,,,,
87,up,Susan Boyle,Amazing Grace,88,25,110,,,,
88,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,82,63,111,,,,
89,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),85,30,31,,,,
90,up,2CELLOS,Use Somebody,91,40,115,,,,
91,up,The Marcels,Blue Moon,100,32,15,,,,
92,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,91,5,,,,
93,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,38,2,,,,
