Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,200,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,185,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,13,1,200,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,170,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,195,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,194,,,,
7,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,174,,,,
8,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,196,,,,
9,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,9,5,181,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,177,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,188,,,,
12,up,The Piano Guys,Without You,12,7,189,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,7,199,,,,
14,up,The Piano Guys,The Cello Song,16,9,186,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,192,,,,
16,up,The Piano Guys,Peponi (Paradise),23,9,190,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,179,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,10,189,,,,
19,down,2CELLOS,With or Without You,18,11,195,,,,
20,down,The Piano Guys,Rolling in the Deep,19,12,191,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,16,187,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,15,129,,,,
23,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",26,17,169,,,,
24,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,198,,,,
25,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),24,15,182,,,,
26,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,25,14,185,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,16,188,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,200,,,,
29,up,Il Divo,Hallelujah (Aleluya),29,16,192,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,21,189,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,32,22,188,,,,
32,up,The Piano Guys,Just the Way You Are,34,16,195,,,,
33,up,Susan Boyle,Amazing Grace,35,25,177,,,,
34,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,176,,,,
35,down,2CELLOS,Viva la Vida,20,12,187,,,,
36,-,US Armed Forces Bicentennial Band,Bis fruh um funfe (Until five o'clock in the morning),-,36,1,,,,
37,up,The Piano Guys,More Than Words,46,21,192,,,,
38,down,The Piano Guys,What Makes You Beautiful,30,16,195,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,25,49,,,,
40,-,2CELLOS,Use Somebody,-,40,146,,,,
41,down,2CELLOS,Smooth Criminal,33,24,197,,,,
42,-,Lizzie West & Baba Buffalo,Clock March,-,42,1,,,,
43,up,The Marcels,Blue Moon,45,32,32,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,47,26,146,,,,
