Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,123,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,123,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,123,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,123,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,123,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,112,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,123,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,105,,,,
9,down,Juanes,Para Tu Amor,8,4,123,,,,
10,up,Ludovico Einaudi,Una Mattina,10,7,80,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,123,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,123,,,,
13,up,The Piano Guys,Titanium / Pavane,13,3,121,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,10,114,,,,
15,down,Ludovico Einaudi,Fly,14,8,73,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,105,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,121,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,119,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",69,19,35,,,,
20,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,114,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,6,112,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,106,,,,
23,down,Luciano Pavarotti,Caruso,22,13,123,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,123,,,,
25,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,123,,,,
26,down,The Piano Guys,Without You,24,7,120,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,8,116,,,,
28,down,The Piano Guys,Let It Go (Live),25,13,122,,,,
29,down,Andrea Bocelli,Canto della terra,26,14,123,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,122,,,,
31,down,The Piano Guys,Just the Way You Are,28,16,120,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,19,123,,,,
33,up,The Piano Guys,What Makes You Beautiful,51,16,123,,,,
34,down,Andrea Bocelli,Besame mucho,30,17,123,,,,
35,up,The Piano Guys,Peponi (Paradise),42,9,118,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,8,115,,,,
37,down,2CELLOS,With or Without You,32,11,119,,,,
38,up,The Piano Guys,The Cello Song,89,9,113,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,19,62,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,23,123,,,,
41,down,Juanes,La Camisa Negra,38,23,123,,,,
42,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,39,26,121,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,26,123,,,,
44,down,2CELLOS,Viva la Vida,43,12,112,,,,
45,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,123,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,122,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,31,112,,,,
48,up,Juanes,A Dios le Pido,49,32,123,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,32,123,,,,
50,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,123,,,,
51,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,50,34,123,,,,
52,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,123,,,,
53,-,Enrique Bátiz & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2: II. Ária (Canto Da Nossa Terra): Largo,-,53,1,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,36,123,,,,
55,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",55,15,61,,,,
56,up,Ludovico Einaudi,Nuvole bianche,56,15,80,,,,
57,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",71,39,123,,,,
58,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",48,38,123,,,,
59,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,13,123,,,,
60,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),85,15,113,,,,
61,down,Sarah Brightman,Ave Maria (Live),57,41,120,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,123,,,,
63,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,16,115,,,,
64,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,102,,,,
65,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,16,116,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",62,39,123,,,,
67,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,3,123,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,64,43,121,,,,
69,down,Il Divo,Hallelujah (Aleluya),66,16,117,,,,
70,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,67,14,111,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,123,,,,
72,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],70,51,122,,,,
73,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],72,52,123,,,,
74,down,The Piano Guys,Rolling in the Deep,41,12,118,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,123,,,,
76,up,Ludovico Einaudi,Divenire,80,58,73,,,,
77,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,78,63,109,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,21,113,,,,
79,down,2CELLOS,Smooth Criminal,73,24,121,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,112,,,,
81,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,123,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,62,115,,,,
83,down,2CELLOS,Thunderstruck,81,59,110,,,,
84,-,Fred Oldenburg,"Études d'exécution transcendante, S. 139: No. 1, Preludio in C Major",-,84,1,,,,
85,-,The Mariinsky Orchestra & Valery Gergiev,Pictures at an Exhibition : X.  The Great Gate of Kiev (Orch. Ravel),-,85,1,,,,
86,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,86,1,,,,
87,-,"Symphonieorchester des Bayerischen Rundfunks, Carlo Maria Giulini, Chor des Bayerischen Rundfunks, Jard van Nes, Keith Lewis, Roberta Alexander & Ruth Ziesak","Mass in B Minor, BWV 232 ""Hohe Messe"": Chorus: Et incarnatus est",-,87,1,,,,
88,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,68,35,,,,
90,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",82,58,31,,,,
91,down,Susan Boyle,Amazing Grace,83,25,108,,,,
92,-,Kronos Quartet,The Beatitudes,-,36,19,,,,
93,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,118,,,,
