Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,169,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,168,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,168,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,156,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,169,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,144,,,,
8,up,Juanes,Para Tu Amor,8,4,168,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,168,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,164,,,,
11,up,The Piano Guys,Titanium / Pavane,11,3,167,,,,
12,up,Ludovico Einaudi,Una Mattina,14,7,125,,,,
13,up,Ludovico Einaudi,Fly,15,8,118,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,145,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,166,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,163,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,19,5,157,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,6,149,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,6,158,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,168,,,,
21,up,Luciano Pavarotti,Caruso,22,13,168,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,8,150,,,,
23,up,The Piano Guys,Let It Go (Live),26,13,167,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,168,,,,
25,up,The Piano Guys,What Makes You Beautiful,29,16,167,,,,
26,up,The Piano Guys,Just the Way You Are,28,16,165,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,168,,,,
28,up,Andrea Bocelli,Besame mucho,32,17,168,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,8,161,,,,
30,up,2CELLOS,With or Without You,37,11,164,,,,
31,up,The Piano Guys,Peponi (Paradise),35,9,162,,,,
32,down,Andrea Bocelli,Canto della terra,25,14,168,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,40,26,165,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,107,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,165,,,,
36,up,Juanes,La Camisa Negra,39,23,168,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,10,159,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,26,168,,,,
39,up,The Piano Guys,Rolling in the Deep,43,12,162,,,,
40,up,2CELLOS,Viva la Vida,44,12,158,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,23,168,,,,
42,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),45,29,168,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,31,156,,,,
44,up,Ludovico Einaudi,Nuvole bianche,46,15,125,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,19,80,,,,
46,up,Juanes,A Dios le Pido,49,32,168,,,,
47,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,51,34,167,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,168,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",88,15,103,,,,
50,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",53,38,168,,,,
51,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",61,16,157,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",65,13,168,,,,
53,-,Laura Beltrametti,Momento poetico (Poetic Moment),-,53,1,,,,
54,-,Herbert von Karajan & Vienna Philharmonic,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's song",-,54,1,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,39,168,,,,
56,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),66,15,154,,,,
57,up,Sarah Brightman,Ave Maria (Live),68,41,164,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,32,168,,,,
59,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,17,142,,,,
60,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,16,159,,,,
61,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,73,43,165,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,49,168,,,,
63,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,154,,,,
64,up,Il Divo,Hallelujah (Aleluya),75,16,163,,,,
65,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],76,51,167,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,167,,,,
67,-,The Piano Guys,More Than Words,-,21,163,,,,
68,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],77,52,168,,,,
69,up,Ludovico Einaudi,Divenire,72,58,118,,,,
70,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,21,158,,,,
71,up,2CELLOS,Smooth Criminal,78,24,166,,,,
72,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,157,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,62,160,,,,
74,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],80,51,168,,,,
75,up,2CELLOS,Thunderstruck,81,59,151,,,,
76,up,Susan Boyle,Amazing Grace,84,25,146,,,,
77,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,82,63,146,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",92,58,72,,,,
79,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,27,77,,,,
80,up,2CELLOS,Use Somebody,85,40,145,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,91,56,62,,,,
82,up,Andrea Bocelli,Romanza (Live version),93,67,134,,,,
83,-,The Piano Guys,The Cello Song,-,9,157,,,,
84,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,168,,,,
85,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,118,,,,
86,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,168,,,,
87,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,168,,,,
88,-,2CELLOS,Human Nature,-,88,9,,,,
89,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,74,,,,
90,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,168,,,,
91,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,168,,,,
92,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",63,3,168,,,,
93,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",62,39,168,,,,
94,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",71,39,168,,,,
95,-,Paul Potts,Turandot: Nessun Dorma,-,28,102,,,,
96,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),-,61,38,,,,
