Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,199,,,,
2,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,1,1,184,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,169,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,194,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,193,,,,
6,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,173,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,195,,,,
8,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,176,,,,
9,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,8,5,180,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,187,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,10,188,,,,
12,down,The Piano Guys,Without You,11,7,188,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,1,199,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,198,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,191,,,,
16,down,The Piano Guys,The Cello Song,14,9,185,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,178,,,,
18,down,2CELLOS,With or Without You,17,11,194,,,,
19,down,The Piano Guys,Rolling in the Deep,18,12,190,,,,
20,down,2CELLOS,Viva la Vida,19,12,186,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,16,186,,,,
22,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,197,,,,
23,-,The Piano Guys,Peponi (Paradise),-,9,189,,,,
24,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,15,181,,,,
25,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,33,14,184,,,,
26,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,168,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,16,187,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,3,199,,,,
29,down,Il Divo,Hallelujah (Aleluya),26,16,191,,,,
30,down,The Piano Guys,What Makes You Beautiful,28,16,194,,,,
31,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",27,21,188,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,29,22,187,,,,
33,down,2CELLOS,Smooth Criminal,31,24,196,,,,
34,-,The Piano Guys,Just the Way You Are,-,16,194,,,,
35,up,Susan Boyle,Amazing Grace,42,25,176,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,48,,,,
37,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,15,128,,,,
38,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,38,1,,,,
39,-,"Paul Daniel, Virginie Verrez, London Philharmonic Orchestra & Anne-Catherine Gillet","La Princesse de Trébizonde, Act II: Duo 'La voila' (Raphael, Zanetta)",-,39,1,,,,
40,-,Konstantin Scherbakov,"Symphony No. 1 in C Major, S. 464/ R. 128: IV. Adagio - Allegro Molto Vivace",-,40,1,,,,
41,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",41,28,69,,,,
42,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Throne Room / End Title (From ""Star Wars Episode V: The Empire Strikes Back"")",-,42,1,,,,
43,-,"Brandenburgisches Staatsorchester Frankfurt, Howard Griffiths, John Barry & Victor López","James Bond Main Theme (""James Bond"")",-,43,1,,,,
44,-,"Brandenburgisches Staatsorchester Frankfurt, Howard Griffiths & Alfred Newman",20th Century Fox Fanfare,-,44,1,,,,
45,-,The Marcels,Blue Moon,-,32,31,,,,
46,down,The Piano Guys,More Than Words,32,21,191,,,,
47,down,Peter Phillips & The Tallis Scholars,Spem in alium,34,26,145,,,,
48,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,13,,,,
