Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,1,1,202,,,,
2,up,The Piano Guys,A Thousand Years,2,1,221,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,221,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,190,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,216,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,215,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,215,,,,
8,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,8,3,193,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,209,,,,
10,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,10,5,200,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,196,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,196,,,,
13,down,The Piano Guys,Without You,12,7,209,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,7,220,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,213,,,,
16,up,The Piano Guys,Peponi (Paradise),16,9,211,,,,
17,up,The Piano Guys,The Cello Song,18,9,207,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,200,,,,
19,up,2CELLOS,With or Without You,19,11,216,,,,
20,up,The Piano Guys,Rolling in the Deep,20,12,210,,,,
21,up,2CELLOS,Viva la Vida,21,12,208,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,10,210,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,15,150,,,,
24,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,219,,,,
25,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),26,15,203,,,,
26,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",25,17,186,,,,
27,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,27,14,203,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,16,209,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,3,221,,,,
30,up,The Piano Guys,What Makes You Beautiful,30,16,214,,,,
31,up,Il Divo,Hallelujah (Aleluya),31,16,213,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",32,21,210,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,25,65,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,33,22,209,,,,
35,down,The Piano Guys,Just the Way You Are,34,16,216,,,,
36,down,Susan Boyle,Amazing Grace,35,25,194,,,,
37,up,2CELLOS,Smooth Criminal,37,24,218,,,,
38,-,Emilio Bonito,Daydreamer,-,38,1,,,,
39,-,The Piano Guys,More Than Words,-,21,210,,,,
40,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,19,,,,
