Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,120,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,120,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,120,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,109,,,,
7,up,Juanes,Para Tu Amor,9,4,120,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,120,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,116,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,120,,,,
11,up,Ludovico Einaudi,Fly,14,8,70,,,,
12,up,Ludovico Einaudi,Una Mattina,13,7,77,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,102,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,118,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,7,120,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,116,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,6,109,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,13,120,,,,
19,up,Luciano Pavarotti,Caruso,20,13,120,,,,
20,up,The Piano Guys,Without You,22,7,117,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,8,113,,,,
22,up,The Piano Guys,Let It Go (Live),23,13,119,,,,
23,up,The Piano Guys,What Makes You Beautiful,29,16,120,,,,
24,up,Andrea Bocelli,Canto della terra,24,14,120,,,,
25,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,111,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,119,,,,
27,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,103,,,,
28,up,The Piano Guys,Just the Way You Are,54,16,117,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,120,,,,
30,up,The Piano Guys,Peponi (Paradise),31,9,115,,,,
31,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,120,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,112,,,,
33,down,2CELLOS,With or Without You,30,11,116,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,112,,,,
35,down,The Piano Guys,The Cello Song,32,9,110,,,,
36,down,Juanes,La Camisa Negra,34,23,120,,,,
37,down,Andrea Bocelli,Besame mucho,25,17,120,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,120,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,10,111,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,120,,,,
41,down,2CELLOS,Viva la Vida,40,12,109,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),41,29,120,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,109,,,,
44,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,118,,,,
45,up,Juanes,A Dios le Pido,45,32,120,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,120,,,,
47,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,120,,,,
48,-,The Piano Guys,Rolling in the Deep,-,12,115,,,,
49,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",49,34,120,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,19,59,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,120,,,,
52,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",55,39,120,,,,
53,-,"Württembergische Philharmonie Reutlingen, Opera in Ahoy' Chorus & Roberto Paternostro","Aida, Act II: ""Triumphal march and ballet""",-,53,1,,,,
54,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,13,120,,,,
55,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",48,38,120,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,120,,,,
57,up,Sarah Brightman,Ave Maria (Live),59,41,117,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,120,,,,
59,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,16,113,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",61,39,120,,,,
61,up,The Piano Guys,More Than Words,66,21,117,,,,
62,down,The Piano Guys,Titanium / Pavane,11,3,118,,,,
63,down,Il Divo,Hallelujah (Aleluya),62,16,114,,,,
64,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,63,14,108,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",53,3,120,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,120,,,,
67,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,119,,,,
68,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,120,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,21,110,,,,
70,up,2CELLOS,Smooth Criminal,70,24,118,,,,
71,down,Ludovico Einaudi,Nuvole bianche,51,15,77,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,22,109,,,,
73,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],72,51,120,,,,
74,down,Ludovico Einaudi,Divenire,73,58,70,,,,
75,down,2CELLOS,Thunderstruck,74,59,107,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,22,119,,,,
77,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,27,44,,,,
78,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,99,,,,
79,down,Susan Boyle,Amazing Grace,78,25,105,,,,
80,down,2CELLOS,Use Somebody,79,40,111,,,,
81,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,118,,,,
82,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,112,,,,
83,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,80,63,106,,,,
84,down,Andrea Bocelli,Romanza (Live version),81,67,110,,,,
85,down,Rhapsody Quintet,Por una Cabeza,7,1,102,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,77,25,,,,
87,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,102,,,,
88,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,15,58,,,,
89,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,111,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",75,54,120,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,62,112,,,,
92,-,Paul Potts,Turandot: Nessun Dorma,-,28,88,,,,
93,down,The Marcels,Blue Moon,86,32,13,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,68,32,,,,
95,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,84,4,,,,
