Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,98,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,98,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,98,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,98,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,98,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,90,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,80,,,,
8,up,Juanes,Para Tu Amor,9,4,98,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,94,,,,
10,up,Ludovico Einaudi,Una Mattina,11,7,55,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,98,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,98,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,7,98,,,,
14,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,3,80,,,,
15,up,Ludovico Einaudi,Fly,15,8,48,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,96,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,94,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,82,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,6,87,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,98,,,,
21,down,Luciano Pavarotti,Caruso,20,13,98,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,15,98,,,,
23,down,The Piano Guys,Without You,22,7,95,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,91,,,,
25,down,The Piano Guys,Let It Go (Live),24,13,97,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,97,,,,
27,up,The Piano Guys,Just the Way You Are,28,16,95,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,98,,,,
29,up,Andrea Bocelli,Besame mucho,30,17,98,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,8,90,,,,
31,up,The Piano Guys,Peponi (Paradise),33,9,94,,,,
32,down,The Piano Guys,What Makes You Beautiful,29,16,98,,,,
33,up,2CELLOS,With or Without You,88,11,96,,,,
34,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,22,98,,,,
35,down,Andrea Bocelli,Canto della terra,25,14,98,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,19,37,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,90,,,,
38,up,The Piano Guys,Rolling in the Deep,42,12,95,,,,
39,down,Juanes,La Camisa Negra,37,23,98,,,,
