Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,186,,,,
2,down,The Piano Guys,A Thousand Years,1,1,201,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,201,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,171,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,196,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,195,,,,
7,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,7,3,175,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,197,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,6,178,,,,
10,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,9,5,182,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,189,,,,
12,up,The Piano Guys,Without You,12,7,190,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,8,177,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,200,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,193,,,,
16,down,The Piano Guys,The Cello Song,14,9,187,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,180,,,,
18,down,The Piano Guys,Peponi (Paradise),16,9,191,,,,
19,up,2CELLOS,With or Without You,19,11,196,,,,
20,up,The Piano Guys,Rolling in the Deep,20,12,192,,,,
21,up,2CELLOS,Viva la Vida,35,12,188,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,16,188,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,15,130,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,10,190,,,,
25,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,170,,,,
26,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,199,,,,
27,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),25,15,183,,,,
28,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,26,14,186,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,16,189,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,201,,,,
31,down,Il Divo,Hallelujah (Aleluya),29,16,193,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",30,21,190,,,,
33,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,31,22,189,,,,
34,down,The Piano Guys,Just the Way You Are,32,16,196,,,,
35,down,Susan Boyle,Amazing Grace,33,25,178,,,,
36,up,The Piano Guys,More Than Words,37,21,193,,,,
37,-,Luiz de Moura Castro,Tercera Valsa Da Esquina,-,37,1,,,,
38,up,2CELLOS,Smooth Criminal,41,24,198,,,,
39,up,Peter Phillips & The Tallis Scholars,Spem in alium,44,26,147,,,,
