Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,179,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,179,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,166,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,154,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,174,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,175,,,,
7,up,Susan Boyle,I Dreamed a Dream,21,6,167,,,,
8,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,6,157,,,,
9,up,The Piano Guys,Without You,11,7,171,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,8,159,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,178,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,171,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,160,,,,
14,up,The Piano Guys,Peponi (Paradise),14,9,171,,,,
15,up,The Piano Guys,The Cello Song,16,9,167,,,,
16,up,The Piano Guys,Rolling in the Deep,18,12,171,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,15,111,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,10,169,,,,
19,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,20,14,164,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,166,,,,
21,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,178,,,,
22,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),25,15,164,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,16,169,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,179,,,,
25,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",33,21,168,,,,
26,up,The Piano Guys,What Makes You Beautiful,34,16,177,,,,
27,up,The Piano Guys,Just the Way You Are,35,16,175,,,,
28,up,Susan Boyle,Amazing Grace,36,25,156,,,,
29,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,8,3,155,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,175,,,,
31,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,9,5,165,,,,
32,-,Ekaterina Shelehova & Flavio Cuccurullo,Catch the Sun,-,32,1,,,,
33,-,"Thomas Dunford, Ruby Hugues, Reinoud Van Mechelen, Paul Agnew & Alain Buet","Now, O Now I Needs Must Part",-,33,1,,,,
34,up,2CELLOS,Smooth Criminal,45,24,176,,,,
35,-,The Piano Guys,More Than Words,-,21,172,,,,
36,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,126,,,,
37,-,Paul Potts,Turandot: Nessun Dorma,-,28,110,,,,
38,down,2CELLOS,With or Without You,15,11,174,,,,
39,down,2CELLOS,Viva la Vida,19,12,168,,,,
40,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",28,17,152,,,,
41,down,Il Divo,Hallelujah (Aleluya),30,16,173,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,88,,,,
43,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,79,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,32,22,167,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,26,55,,,,
46,-,Bernd Breiter & le Shuuk,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony) [Le Shuuk Remix],-,46,1,,,,
47,-,Mara! and the Marais Project,Now O Now I Needs Must Part,-,47,1,,,,
48,-,Bernd Breiter,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony),-,48,1,,,,
49,-,"Owain Phyfe with L'Ensemble Josquin, Stefano Pando, Director","Now, O Now I Needs Must Part",-,49,1,,,,
50,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,37,11,,,,
51,down,Kronos Quartet,The Beatitudes,43,36,24,,,,
52,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,10,,,,
