Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,173,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,160,,,,
3,up,Rhapsody Quintet,Por una Cabeza,4,1,148,,,,
4,down,The Piano Guys,A Thousand Years,1,1,173,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,168,,,,
6,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,7,3,149,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,162,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,172,,,,
9,up,The Piano Guys,The Cello Song,13,9,161,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,165,,,,
11,up,2CELLOS,With or Without You,18,11,168,,,,
12,up,2CELLOS,Viva la Vida,21,12,162,,,,
13,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,13,172,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,10,163,,,,
15,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),25,15,158,,,,
16,up,Il Divo,Hallelujah (Aleluya),28,16,167,,,,
17,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",24,17,146,,,,
18,-,The Piano Guys,Titanium / Pavane,-,3,169,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,16,163,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,3,173,,,,
21,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,27,14,158,,,,
22,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",30,21,162,,,,
23,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,159,,,,
24,up,The Piano Guys,What Makes You Beautiful,31,16,171,,,,
25,up,The Piano Guys,Just the Way You Are,32,16,169,,,,
26,up,Susan Boyle,Amazing Grace,33,25,150,,,,
27,up,2CELLOS,Smooth Criminal,34,24,170,,,,
28,up,The Piano Guys,More Than Words,35,21,167,,,,
29,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,170,,,,
30,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,15,105,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,153,,,,
32,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,121,,,,
33,down,The Piano Guys,Without You,10,7,166,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,154,,,,
35,-,"Concerto Köln, Lorenzo Regazzo & René Jacobs","Le nozze di Figaro, Atto Primo, Scena VIII: No. 10. Aria Figaro ""Non più Andrai""",-,35,1,,,,
36,-,Roma Symphony Orchestra,The Great Gig in the Sky,-,36,1,,,,
37,-,Paul Potts,Turandot: Nessun Dorma,-,28,105,,,,
38,down,The Piano Guys,Peponi (Paradise),14,9,166,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,29,22,161,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,155,,,,
41,down,The Piano Guys,Rolling in the Deep,19,12,166,,,,
42,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,161,,,,
43,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,78,,,,
44,-,"Concerto Köln, Lorenzo Regazzo, Patrizia Ciofi & René Jacobs","Le nozze di Figaro, Atto Primo, Scenes I & II: No. 2. Duettino Figaro, Susanna ""Se a Caso Madama""",-,44,1,,,,
45,-,"Concerto Köln, Lorenzo Regazzo, Patrizia Ciofi & René Jacobs","Le nozze di Figaro, Atto Primo, Scenes I & II: No. 1. Duettino Figaro, Susanna ""Cinque...Dieci...Venti...""",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,26,86,,,,
47,-,The Marcels,Blue Moon,-,32,25,,,,
48,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,59,,,,
49,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,9,,,,
50,down,Susan Boyle,Hallelujah,38,33,5,,,,
