Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,85,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,85,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,85,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,85,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,78,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,85,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,81,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,69,,,,
9,down,Juanes,Para Tu Amor,8,4,85,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,81,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,85,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,85,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,85,,,,
14,up,The Piano Guys,Titanium / Pavane,15,3,83,,,,
15,down,Ludovico Einaudi,Una Mattina,12,7,42,,,,
16,down,Ludovico Einaudi,Fly,14,8,35,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,83,,,,
18,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,79,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,70,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,85,,,,
21,down,Luciano Pavarotti,Caruso,20,13,85,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,85,,,,
23,up,The Piano Guys,Without You,23,7,82,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,84,,,,
25,up,Andrea Bocelli,Canto della terra,26,14,85,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,8,80,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,85,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,22,85,,,,
29,up,The Piano Guys,What Makes You Beautiful,30,16,85,,,,
30,up,Andrea Bocelli,Besame mucho,31,17,85,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,79,,,,
32,up,2CELLOS,With or Without You,33,11,83,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,19,27,,,,
34,up,The Piano Guys,Peponi (Paradise),34,9,81,,,,
35,up,Juanes,La Camisa Negra,36,23,85,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,26,85,,,,
37,up,2CELLOS,Viva la Vida,37,12,77,,,,
38,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),40,29,85,,,,
39,-,The Piano Guys,The Cello Song,-,9,77,,,,
40,up,The Piano Guys,Rolling in the Deep,61,12,82,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,74,,,,
42,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,38,26,85,,,,
43,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",42,34,85,,,,
44,down,Juanes,A Dios le Pido,43,32,85,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,85,,,,
46,-,Susan Boyle,I Dreamed a Dream,-,6,75,,,,
47,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",49,3,85,,,,
48,down,Ludovico Einaudi,Nuvole bianche,47,15,42,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,85,,,,
50,down,The Piano Guys,Just the Way You Are,27,16,83,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,85,,,,
52,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,15,23,,,,
53,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Una voce poco fa (Rosina),-,53,1,,,,
54,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,52,44,16,,,,
55,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),58,15,78,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",55,39,85,,,,
57,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,13,85,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,85,,,,
59,up,Sarah Brightman,Ave Maria (Live),85,41,82,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,16,79,,,,
61,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,79,,,,
62,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",48,39,85,,,,
63,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,62,44,85,,,,
64,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,63,43,85,,,,
65,up,Ludovico Einaudi,Divenire,69,58,35,,,,
66,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],64,51,84,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,49,85,,,,
68,down,The Piano Guys,More Than Words,66,21,83,,,,
69,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],67,52,85,,,,
70,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,23,85,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",70,21,76,,,,
72,down,2CELLOS,Smooth Criminal,71,24,83,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,85,,,,
74,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],73,51,85,,,,
75,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,22,75,,,,
76,down,2CELLOS,Thunderstruck,75,59,77,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,10,76,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,22,84,,,,
79,up,Paul Potts,Turandot: Nessun Dorma,91,28,71,,,,
80,down,2CELLOS,Use Somebody,78,40,80,,,,
81,down,Susan Boyle,Amazing Grace,79,25,72,,,,
82,down,Andrea Bocelli,Romanza (Live version),80,67,78,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,81,26,80,,,,
84,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,87,27,17,,,,
85,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",93,67,73,,,,
86,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,94,62,44,,,,
87,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,95,29,61,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,88,1,,,,
89,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",96,66,57,,,,
90,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",77,38,85,,,,
91,-,Il Divo,Hallelujah (Aleluya),-,16,81,,,,
92,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,24,,,,
93,down,Ludovico Einaudi,Primavera,90,84,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,77,,,,
95,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",98,31,46,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,26,61,,,,
97,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,100,63,74,,,,
98,-,The Piano Guys,Let It Go (Live),-,13,84,,,,
99,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,44,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,45,,,,
