Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,92,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,88,1,85,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,92,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,92,,,,
5,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,92,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,92,,,,
7,down,Juanes,Para Tu Amor,5,4,92,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,92,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,88,,,,
10,up,Ludovico Einaudi,Una Mattina,11,7,49,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,90,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,92,,,,
13,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,74,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,92,,,,
15,down,Ludovico Einaudi,Fly,13,8,42,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,90,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,88,,,,
18,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,86,,,,
19,up,Susan Boyle,I Dreamed a Dream,46,6,82,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,92,,,,
21,down,Luciano Pavarotti,Caruso,17,13,92,,,,
22,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,15,92,,,,
23,up,The Piano Guys,Without You,30,7,89,,,,
24,down,The Piano Guys,Let It Go (Live),20,13,91,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,91,,,,
26,down,Andrea Bocelli,Canto della terra,22,14,92,,,,
27,-,The Piano Guys,Just the Way You Are,-,16,89,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,92,,,,
29,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,22,92,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,85,,,,
31,down,The Piano Guys,What Makes You Beautiful,26,16,92,,,,
32,down,2CELLOS,With or Without You,25,11,90,,,,
33,down,The Piano Guys,The Cello Song,31,9,84,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,19,31,,,,
35,down,The Piano Guys,Peponi (Paradise),28,9,88,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,84,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,23,92,,,,
38,down,Juanes,La Camisa Negra,33,23,92,,,,
39,up,Andrea Bocelli,Besame mucho,41,17,92,,,,
40,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,90,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,92,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,29,92,,,,
43,down,2CELLOS,Viva la Vida,37,12,84,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,31,81,,,,
45,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",40,34,92,,,,
46,down,Juanes,A Dios le Pido,42,32,92,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,92,,,,
48,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,92,,,,
49,down,The Piano Guys,Rolling in the Deep,38,12,89,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,36,92,,,,
51,down,Ludovico Einaudi,Nuvole bianche,43,15,49,,,,
52,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",49,39,92,,,,
53,-,Bavarian Radio Symphony Orchestra & Leonard Bernstein,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,1,,,,
54,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,15,30,,,,
55,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",63,38,92,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",51,39,92,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,92,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,92,,,,
59,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,16,86,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,92,,,,
61,down,Sarah Brightman,Ave Maria (Live),55,41,89,,,,
62,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),56,15,83,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,16,86,,,,
64,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,44,92,,,,
65,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,61,43,90,,,,
66,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",62,17,76,,,,
67,up,Il Divo,Hallelujah (Aleluya),98,16,88,,,,
68,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],64,51,91,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,10,83,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,49,92,,,,
71,down,The Piano Guys,More Than Words,66,21,90,,,,
72,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,76,,,,
73,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,92,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,21,82,,,,
75,down,2CELLOS,Smooth Criminal,70,24,90,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,54,92,,,,
77,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],72,51,92,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,22,81,,,,
79,down,Ludovico Einaudi,Divenire,67,58,42,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,22,91,,,,
81,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,74,63,81,,,,
82,down,2CELLOS,Use Somebody,76,40,86,,,,
83,down,Susan Boyle,Amazing Grace,77,25,79,,,,
84,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",89,26,50,,,,
85,up,Ludovico Einaudi,Primavera,94,84,5,,,,
86,down,Andrea Bocelli,Romanza (Live version),78,67,85,,,,
87,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,79,27,24,,,,
88,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,26,86,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,81,28,77,,,,
90,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,67,79,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,83,29,65,,,,
92,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",84,66,63,,,,
93,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,80,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,84,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",85,31,50,,,,
96,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",91,86,29,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,92,80,18,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,26,67,,,,
99,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",87,28,49,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,42,7,,,,
