Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,181,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,181,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,168,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,156,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,176,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,177,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,177,,,,
8,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,166,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,169,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,6,159,,,,
11,down,The Piano Guys,Without You,9,7,173,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,161,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,180,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,173,,,,
15,up,The Piano Guys,Peponi (Paradise),16,9,173,,,,
16,up,The Piano Guys,The Cello Song,17,9,169,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,162,,,,
18,up,2CELLOS,With or Without You,25,11,176,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,10,171,,,,
20,down,The Piano Guys,Rolling in the Deep,18,12,173,,,,
21,up,2CELLOS,Viva la Vida,28,12,170,,,,
22,up,Victoria de los Ángeles & Manuel García Morante,Aplausos,34,4,2,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,15,113,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,16,168,,,,
25,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),24,15,166,,,,
26,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,23,14,166,,,,
27,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,180,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,16,171,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,181,,,,
30,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",27,21,170,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,22,169,,,,
32,down,The Piano Guys,What Makes You Beautiful,29,16,179,,,,
33,down,The Piano Guys,Just the Way You Are,30,16,177,,,,
34,down,Susan Boyle,Amazing Grace,31,25,158,,,,
35,down,2CELLOS,Smooth Criminal,32,24,178,,,,
36,-,Il Divo,Hallelujah (Aleluya),-,16,174,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,89,,,,
38,-,Sirius Eyes,My Love,-,38,1,,,,
39,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,39,1,,,,
40,-,Night Water Project,Ba'ku Village (Star Trek: Insurrection Theme) [feat. The P.A. Symphony],-,40,1,,,,
41,down,The Piano Guys,More Than Words,35,21,174,,,,
42,-,Güldiyar Tanrıdağlı,Antepli,-,42,1,,,,
43,down,Peter Phillips & The Tallis Scholars,Spem in alium,36,26,128,,,,
