Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,101,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,7,1,101,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,101,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,101,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,93,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,101,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,1,83,,,,
8,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,101,,,,
9,down,Juanes,Para Tu Amor,8,4,101,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,101,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,7,101,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,97,,,,
13,up,The Piano Guys,Titanium / Pavane,13,3,99,,,,
14,down,Ludovico Einaudi,Una Mattina,11,7,58,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,101,,,,
16,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,44,3,83,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,99,,,,
18,down,Ludovico Einaudi,Fly,16,8,51,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,97,,,,
20,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,93,,,,
21,up,Susan Boyle,I Dreamed a Dream,27,6,90,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,6,85,,,,
23,down,Luciano Pavarotti,Caruso,20,13,101,,,,
24,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,101,,,,
25,down,The Piano Guys,Without You,22,7,98,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,94,,,,
27,down,The Piano Guys,Let It Go (Live),24,13,100,,,,
28,down,Andrea Bocelli,Canto della terra,25,14,101,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,101,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,100,,,,
31,down,The Piano Guys,Just the Way You Are,29,16,98,,,,
32,down,Andrea Bocelli,Besame mucho,31,17,101,,,,
33,down,The Piano Guys,What Makes You Beautiful,32,16,101,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,8,93,,,,
35,down,2CELLOS,With or Without You,34,11,99,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,93,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,101,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,19,40,,,,
39,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",68,39,101,,,,
40,down,The Piano Guys,The Cello Song,36,9,92,,,,
41,down,Juanes,La Camisa Negra,40,23,101,,,,
42,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,99,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,26,101,,,,
44,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),43,29,101,,,,
45,up,2CELLOS,Viva la Vida,45,12,93,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,101,,,,
47,up,The Piano Guys,Rolling in the Deep,91,12,98,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,31,90,,,,
49,down,Juanes,A Dios le Pido,47,32,101,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,32,101,,,,
51,down,Ludovico Einaudi,Nuvole bianche,49,15,58,,,,
52,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,50,34,101,,,,
53,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,34,101,,,,
54,-,"Danish National Choir, Danish National Symphony Orchestra & Thomas Dausgaard","Music of the Spheres, BVN 128: XV. The End. Antichrist - Christ",-,54,1,,,,
55,-,"The Kapp Sinfonietta, Emanuel Vardi & David Nadien","The Four Seasons, Op. 8, Concerto No. 3 in F Major,  ""L'Autunno"" (Autumm): Allegro",-,55,1,,,,
56,-,Shlomy Dobrinsky & Adam Brown,Sonata Concertata Allegro Spiritoso,-,56,1,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,36,101,,,,
58,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",52,3,101,,,,
59,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",53,39,101,,,,
60,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,15,39,,,,
61,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,13,101,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,101,,,,
63,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",83,16,95,,,,
64,down,Sarah Brightman,Ave Maria (Live),61,41,98,,,,
65,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),62,15,92,,,,
66,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,65,44,101,,,,
67,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,69,43,99,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,17,82,,,,
69,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,71,14,89,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,101,,,,
71,up,Il Divo,Hallelujah (Aleluya),72,16,97,,,,
72,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],73,51,100,,,,
73,up,The Piano Guys,More Than Words,74,21,99,,,,
74,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",84,38,101,,,,
75,-,The Piano Guys,Peponi (Paradise),-,9,96,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,54,101,,,,
77,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],75,52,101,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,21,91,,,,
79,down,2CELLOS,Smooth Criminal,77,24,99,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,22,90,,,,
81,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],79,51,101,,,,
82,down,2CELLOS,Thunderstruck,80,59,90,,,,
83,down,Ludovico Einaudi,Divenire,81,58,51,,,,
84,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,86,63,89,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,10,92,,,,
86,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,16,94,,,,
87,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",89,62,93,,,,
88,-,"Thomas Dausgaard, Danish National Symphony Orchestra & Choirs","Music of the Spheres, BVN 128: VI. Longing - Despair - Ecstasy",-,88,1,,,,
89,-,"Thomas Dausgaard, Danish National Symphony Orchestra & Choirs","Music of the Spheres, BVN 128: III. Like Light and the Depths",-,89,1,,,,
90,-,"Thomas Dausgaard, Danish National Symphony Orchestra & Choirs","Music of the Spheres, BVN 128: I. Like Sunbeams on a Coffin Decorated with Sweet Smelling Flowers",-,90,1,,,,
91,-,"Andrea Bocelli, Alan Gilbert & New York Philharmonic","O Sole Mio (Live At Central Park, 2011)",-,91,1,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,22,100,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,26,71,,,,
