Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,205,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,175,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,205,,,,
4,up,The Piano Guys,Titanium / Pavane,4,3,199,,,,
5,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,179,,,,
6,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,186,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,6,182,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,193,,,,
9,up,The Piano Guys,Without You,9,7,194,,,,
10,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,200,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,181,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,204,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,197,,,,
14,up,The Piano Guys,The Cello Song,14,9,191,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,184,,,,
16,down,The Piano Guys,Peponi (Paradise),13,9,195,,,,
17,down,2CELLOS,With or Without You,16,11,200,,,,
18,down,The Piano Guys,Rolling in the Deep,17,12,196,,,,
19,down,2CELLOS,Viva la Vida,18,12,192,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,10,194,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,15,134,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,16,192,,,,
23,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",24,17,174,,,,
24,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,13,203,,,,
25,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,22,14,190,,,,
26,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),37,15,187,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,16,193,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,205,,,,
29,down,Il Divo,Hallelujah (Aleluya),27,16,197,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,25,51,,,,
31,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",28,21,194,,,,
32,down,The Piano Guys,What Makes You Beautiful,29,16,198,,,,
33,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,30,22,193,,,,
34,down,The Piano Guys,Just the Way You Are,32,16,200,,,,
35,down,Susan Boyle,Amazing Grace,33,25,182,,,,
36,down,2CELLOS,Smooth Criminal,34,24,202,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,3,200,,,,
38,down,The Marcels,Blue Moon,36,32,34,,,,
39,-,"London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",Happy Birthday to you - Arr. Chris Hazell,-,39,1,,,,
40,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,44,,,,
41,down,The Piano Guys,More Than Words,35,21,197,,,,
42,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,15,,,,
