Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,95,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,95,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,95,,,,
4,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,87,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,95,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,77,,,,
7,up,Juanes,Para Tu Amor,7,4,95,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,95,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,91,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,95,,,,
11,down,Ludovico Einaudi,Una Mattina,9,7,52,,,,
12,down,The Piano Guys,Titanium / Pavane,10,3,93,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,6,95,,,,
14,down,Ludovico Einaudi,Fly,12,8,45,,,,
15,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,36,3,77,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,7,95,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,93,,,,
18,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,83,5,89,,,,
19,-,Susan Boyle,I Dreamed a Dream,-,6,84,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,6,79,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,95,,,,
22,down,Luciano Pavarotti,Caruso,16,13,95,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,88,,,,
24,down,The Piano Guys,Let It Go (Live),19,13,94,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,94,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,7,91,,,,
27,down,The Piano Guys,Just the Way You Are,22,16,92,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,95,,,,
29,down,Andrea Bocelli,Besame mucho,24,17,95,,,,
30,down,2CELLOS,With or Without You,27,11,93,,,,
31,down,The Piano Guys,Peponi (Paradise),29,9,91,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,19,34,,,,
33,up,The Piano Guys,The Cello Song,47,9,87,,,,
34,down,Juanes,La Camisa Negra,33,23,95,,,,
35,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,93,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",76,22,95,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),35,29,95,,,,
38,down,The Piano Guys,What Makes You Beautiful,26,16,95,,,,
39,down,2CELLOS,Viva la Vida,37,12,87,,,,
40,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",72,15,95,,,,
41,down,The Piano Guys,Rolling in the Deep,38,12,92,,,,
42,down,Juanes,A Dios le Pido,40,32,95,,,,
43,down,Andrea Bocelli,Canto della terra,30,14,95,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,32,95,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,26,95,,,,
46,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,95,,,,
47,down,Ludovico Einaudi,Nuvole bianche,46,15,52,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,84,,,,
49,down,The Piano Guys,Without You,17,7,92,,,,
50,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,15,33,,,,
51,-,Marcus Llerena,Prelúdio Bwv 998,-,51,1,,,,
52,-,Maxim Vengerov & Itamar Golan,Hungarian Dance No. 1 in G Minor (Live),-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,23,95,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,13,95,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,95,,,,
56,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",86,34,95,,,,
57,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",42,38,95,,,,
58,down,Sarah Brightman,Ave Maria (Live),56,41,92,,,,
59,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,3,95,,,,
60,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,44,95,,,,
61,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,86,,,,
62,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",92,16,89,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,16,89,,,,
64,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",88,39,95,,,,
65,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,62,14,83,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,95,,,,
67,down,Il Divo,Hallelujah (Aleluya),63,16,91,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,51,43,93,,,,
69,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,94,,,,
70,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",91,39,95,,,,
71,down,The Piano Guys,More Than Words,68,21,93,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,10,86,,,,
73,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],69,52,95,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",70,21,85,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,36,95,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",90,54,95,,,,
77,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,95,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,62,87,,,,
79,-,Maxim Vengerov & Itamar Golan,"Scherzo-Tarantelle, Op. 16 (Live)",-,79,1,,,,
80,-,Maxim Vengerov & Itamar Golan,"Violin Sonata No. 9 in A Major, Op. 47 'Kreutzer': Presto (Live)",-,80,1,,,,
81,down,Ludovico Einaudi,Divenire,74,58,45,,,,
82,down,Susan Boyle,Amazing Grace,79,25,82,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,22,94,,,,
84,down,2CELLOS,Use Somebody,78,40,89,,,,
85,down,Andrea Bocelli,Romanza (Live version),81,67,88,,,,
86,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,44,19,,,,
87,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",100,66,66,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,88,,,,
89,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,82,27,27,,,,
90,down,Peter Phillips & The Tallis Scholars,Spem in alium,85,26,89,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,87,,,,
92,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",61,17,79,,,,
93,down,2CELLOS,Smooth Criminal,58,24,93,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,68,,,,
95,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",96,86,31,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,64,22,84,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,34,,,,
98,down,Paul Potts,Turandot: Nessun Dorma,93,28,80,,,,
99,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,94,62,52,,,,
100,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,100,1,,,,
