Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,201,,,,
2,down,The Piano Guys,A Thousand Years,1,1,220,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,189,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,215,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,214,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,214,,,,
8,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,7,3,192,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,6,195,,,,
10,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,9,5,199,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,208,,,,
12,up,The Piano Guys,Without You,12,7,208,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,195,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,7,219,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,212,,,,
16,up,The Piano Guys,Peponi (Paradise),17,9,210,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,199,,,,
18,down,The Piano Guys,The Cello Song,16,9,206,,,,
19,up,2CELLOS,With or Without You,19,11,215,,,,
20,up,The Piano Guys,Rolling in the Deep,35,12,209,,,,
21,down,2CELLOS,Viva la Vida,20,12,207,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,10,209,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,15,149,,,,
24,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,218,,,,
25,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,185,,,,
26,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),25,15,202,,,,
27,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,26,14,202,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,16,208,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,220,,,,
30,up,The Piano Guys,What Makes You Beautiful,32,16,213,,,,
31,down,Il Divo,Hallelujah (Aleluya),29,16,212,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",30,21,209,,,,
33,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,33,22,208,,,,
34,up,The Piano Guys,Just the Way You Are,34,16,215,,,,
35,up,Susan Boyle,Amazing Grace,44,25,193,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,25,64,,,,
37,down,2CELLOS,Smooth Criminal,36,24,217,,,,
38,-,"Luciano Pavarotti, Orchestre de Paris & James Levine",Granada (Arr. Chiaramello) [Live],-,38,1,,,,
39,-,Zymphonica,Faded (Symphony Orchestra Version),-,39,1,,,,
40,-,La Camerata,Introitus. Missa Pro Defunctis a 4,-,40,1,,,,
41,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,41,1,,,,
42,-,Andrei Gavrilov,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,42,1,,,,
43,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,43,1,,,,
