Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,26,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,26,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,26,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,26,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,23,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,26,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,26,,,,
8,up,Juanes,Para Tu Amor,9,4,26,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,3,25,,,,
10,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,23,,,,
11,up,The Piano Guys,Titanium / Pavane,13,3,26,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,26,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,22,,,,
14,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,24,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,6,26,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,21,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,26,,,,
18,up,Luciano Pavarotti,Caruso,20,13,26,,,,
19,up,The Piano Guys,Without You,22,7,26,,,,
20,up,The Piano Guys,Let It Go (Live),23,13,26,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,26,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,8,26,,,,
23,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,23,1,,,,
24,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),-,24,1,,,,
25,-,Fernando Laires,"Sonata Waldestein In C Major, Op 53: Complete of a Concert",-,25,1,,,,
26,up,Andrea Bocelli,Canto della terra,43,14,26,,,,
27,down,The Piano Guys,What Makes You Beautiful,26,16,26,,,,
28,down,The Piano Guys,Just the Way You Are,27,16,26,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,26,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,22,26,,,,
31,down,2CELLOS,With or Without You,30,11,24,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,23,,,,
33,up,The Piano Guys,Peponi (Paradise),33,9,24,,,,
34,up,The Piano Guys,The Cello Song,36,9,22,,,,
35,up,Juanes,La Camisa Negra,37,23,26,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,23,26,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,26,,,,
38,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,6,26,,,,
39,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),55,29,26,,,,
40,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,7,26,,,,
41,up,2CELLOS,Viva la Vida,42,12,25,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,31,17,,,,
43,up,The Piano Guys,Rolling in the Deep,46,12,26,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,26,,,,
45,up,Andrea Bocelli,Besame mucho,45,17,26,,,,
46,down,Juanes,A Dios le Pido,41,32,26,,,,
47,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,49,34,26,,,,
48,down,Ludovico Einaudi,Fly,10,9,24,,,,
49,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,19,26,,,,
50,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,26,,,,
51,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,13,26,,,,
52,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",47,38,26,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,23,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,26,,,,
55,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,16,20,,,,
56,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,60,43,26,,,,
57,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,26,,,,
58,-,Sarah Brightman,Ave Maria (Live),-,41,24,,,,
59,up,2CELLOS,Smooth Criminal,69,24,26,,,,
60,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],83,52,26,,,,
61,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,26,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,49,26,,,,
63,up,The Piano Guys,More Than Words,63,21,26,,,,
64,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,25,,,,
65,up,2CELLOS,Thunderstruck,74,59,25,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,36,26,,,,
67,up,Andrea Bocelli,Romanza (Live version),88,67,21,,,,
68,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],87,51,26,,,,
69,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,22,26,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,32,26,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,26,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,10,19,,,,
73,up,2CELLOS,Use Somebody,78,40,23,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,62,25,,,,
75,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),50,15,22,,,,
76,down,Rhapsody Quintet,Por una Cabeza,8,1,23,,,,
77,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",28,3,26,,,,
78,down,Ludovico Einaudi,Divenire,68,54,25,,,,
79,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",95,66,19,,,,
80,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",75,58,26,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,82,56,25,,,,
82,up,Peter Phillips & The Tallis Scholars,Spem in alium,84,26,25,,,,
83,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",66,34,26,,,,
84,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",71,39,26,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",70,39,26,,,,
86,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,81,62,10,,,,
87,down,Susan Boyle,Amazing Grace,64,25,20,,,,
88,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),86,61,25,,,,
89,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,80,63,26,,,,
90,down,Paul Potts,Turandot: Nessun Dorma,85,28,25,,,,
91,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",91,67,23,,,,
92,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),94,26,18,,,,
93,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,22,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,94,2,,,,
95,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,4,,,,
96,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",96,28,17,,,,
97,-,Andrea Bocelli,La voce del silenzio,-,96,2,,,,
98,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,98,77,10,,,,
99,up,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],100,86,6,,,,
100,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,2,,,,
