Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,42,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,42,,,,
3,down,The Piano Guys,A Thousand Years,1,1,42,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,42,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,39,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,42,,,,
7,up,Juanes,Para Tu Amor,7,4,42,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,6,42,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,42,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,42,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,41,,,,
12,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,38,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,7,42,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,42,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,38,,,,
16,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,40,,,,
17,up,Luciano Pavarotti,Caruso,17,13,42,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,42,,,,
19,up,The Piano Guys,Without You,19,7,41,,,,
20,up,The Piano Guys,Let It Go (Live),20,13,42,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,42,,,,
22,up,Susan Boyle,I Dreamed a Dream,67,6,40,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,8,40,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,19,42,,,,
25,down,The Piano Guys,Peponi (Paradise),24,9,39,,,,
26,down,2CELLOS,With or Without You,23,11,40,,,,
27,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,15,42,,,,
28,down,The Piano Guys,The Cello Song,26,9,38,,,,
29,down,Juanes,La Camisa Negra,27,23,42,,,,
30,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,28,26,42,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,26,42,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,42,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,29,42,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,31,31,,,,
35,up,The Piano Guys,Rolling in the Deep,50,12,41,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,23,42,,,,
37,down,Juanes,A Dios le Pido,34,32,42,,,,
38,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",57,34,42,,,,
39,down,Andrea Bocelli,Canto della terra,37,14,42,,,,
40,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,38,34,42,,,,
41,down,Andrea Bocelli,Besame mucho,39,17,42,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,36,42,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,37,,,,
44,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),86,15,35,,,,
45,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",73,39,42,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",82,13,42,,,,
47,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",75,39,42,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,39,42,,,,
49,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",85,17,33,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,16,36,,,,
51,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",64,3,42,,,,
52,down,Sarah Brightman,Ave Maria (Live),44,41,40,,,,
53,-,"Zdenek Dejmek, Bohuslav Matousek & Janacek Chamber Orchestra","Le quattro stagioni, Violin Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto",-,53,1,,,,
54,-,Gregoriana & Eduard Tomaštík,Invocatio: Deus In Adjutorium,-,54,1,,,,
55,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,43,43,42,,,,
56,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,45,44,42,,,,
57,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",47,16,39,,,,
58,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,49,14,34,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,32,42,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,49,42,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,54,42,,,,
62,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],55,51,41,,,,
63,down,The Piano Guys,What Makes You Beautiful,33,16,42,,,,
64,down,The Piano Guys,More Than Words,56,21,42,,,,
65,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],58,52,42,,,,
66,down,Il Divo,Hallelujah (Aleluya),59,16,41,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,10,34,,,,
68,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",60,21,33,,,,
69,down,2CELLOS,Smooth Criminal,62,24,41,,,,
70,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],65,51,42,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,68,22,33,,,,
72,down,2CELLOS,Thunderstruck,69,59,39,,,,
73,down,Ludovico Einaudi,Divenire,72,54,40,,,,
74,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",66,38,42,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,22,42,,,,
76,up,2CELLOS,Use Somebody,78,40,38,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,62,40,,,,
78,up,Andrea Bocelli,Romanza (Live version),79,67,36,,,,
79,down,Susan Boyle,Amazing Grace,74,25,34,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,80,26,40,,,,
81,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,88,63,35,,,,
82,down,Paul Potts,Turandot: Nessun Dorma,81,28,37,,,,
83,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",83,67,37,,,,
84,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,89,29,27,,,,
85,-,Philharmonia Orchestra & Herbert von Karajan,"Skaters Waltz, Op. 183",-,85,1,,,,
86,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",70,6,36,,,,
87,up,The Marcels,Blue Moon,95,32,3,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",94,31,19,,,,
89,down,2CELLOS,Viva la Vida,84,12,40,,,,
90,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,10,,,,
91,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",90,66,30,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,26,30,,,,
93,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,97,62,20,,,,
94,down,The Piano Guys,Just the Way You Are,63,16,42,,,,
95,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,26,26,,,,
96,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,91,5,,,,
97,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,25,,,,
98,up,Il Divo,Amazing Grace,98,93,2,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,36,9,,,,
100,-,The Piano Guys,Me and My Cello (Happy Together),-,78,16,,,,
