Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,12,1,74,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,74,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,74,,,,
4,down,The Piano Guys,A Thousand Years,2,1,74,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,74,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,60,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,74,,,,
8,down,Juanes,Para Tu Amor,6,4,74,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,70,,,,
10,up,Ludovico Einaudi,Una Mattina,11,7,31,,,,
11,up,Ludovico Einaudi,Fly,13,8,24,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,7,74,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,62,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,4,72,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,70,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,68,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,74,,,,
18,down,Luciano Pavarotti,Caruso,17,13,74,,,,
19,-,The Piano Guys,Without You,-,7,71,,,,
20,up,The Piano Guys,Let It Go (Live),20,13,74,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,73,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,74,,,,
23,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,22,74,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,69,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,19,16,,,,
26,up,The Piano Guys,What Makes You Beautiful,28,16,74,,,,
27,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,15,74,,,,
28,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,74,,,,
29,up,2CELLOS,With or Without You,29,11,72,,,,
30,-,The Piano Guys,Peponi (Paradise),-,9,70,,,,
31,up,The Piano Guys,The Cello Song,31,9,67,,,,
32,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,69,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,23,74,,,,
34,down,Juanes,La Camisa Negra,33,23,74,,,,
35,down,Andrea Bocelli,Besame mucho,25,17,74,,,,
36,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,74,,,,
37,-,Susan Boyle,I Dreamed a Dream,-,6,65,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,74,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,29,74,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,31,63,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,11,67,,,,
42,down,Andrea Bocelli,Canto della terra,21,14,74,,,,
43,-,The Piano Guys,Rolling in the Deep,-,12,71,,,,
44,down,Juanes,A Dios le Pido,41,32,74,,,,
45,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,74,,,,
46,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",48,38,74,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,74,,,,
48,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",47,39,74,,,,
49,down,Ludovico Einaudi,Nuvole bianche,46,15,31,,,,
50,up,The Piano Guys,More Than Words,63,21,72,,,,
51,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",40,34,74,,,,
52,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",49,39,74,,,,
53,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),92,15,67,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,13,74,,,,
55,-,Staatskapelle Dresden & Giuseppe Sinopoli,Parsifal: Karfreitagszauber,-,55,1,,,,
56,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,56,1,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,39,74,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,32,74,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,16,68,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,16,68,,,,
61,down,Sarah Brightman,Ave Maria (Live),54,41,71,,,,
62,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,55,44,74,,,,
63,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,56,43,74,,,,
64,down,The Piano Guys,Just the Way You Are,37,16,72,,,,
65,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,66,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,10,65,,,,
67,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",59,17,61,,,,
68,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,44,7,,,,
69,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],60,51,73,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,49,74,,,,
71,down,Il Divo,Hallelujah (Aleluya),62,16,73,,,,
72,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],64,52,74,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,21,65,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,54,74,,,,
75,down,Ludovico Einaudi,Divenire,65,58,24,,,,
76,down,2CELLOS,Smooth Criminal,68,24,72,,,,
77,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],69,51,74,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,70,22,64,,,,
79,down,2CELLOS,Thunderstruck,72,59,68,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,22,73,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,62,68,,,,
82,down,2CELLOS,Use Somebody,75,40,69,,,,
83,down,Susan Boyle,Amazing Grace,76,25,61,,,,
84,down,Andrea Bocelli,Romanza (Live version),77,67,67,,,,
85,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",39,3,74,,,,
86,down,Peter Phillips & The Tallis Scholars,Spem in alium,78,26,70,,,,
87,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,63,64,,,,
88,-,José Carreras,Stille Nacht (Silent Night),-,88,1,,,,
89,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",99,86,18,,,,
90,down,Paul Potts,Turandot: Nessun Dorma,80,28,63,,,,
91,up,Kronos Quartet,The Beatitudes,93,36,17,,,,
92,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",81,67,64,,,,
93,down,The Piano Guys,Titanium / Pavane,71,3,72,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,82,29,53,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,92,5,,,,
96,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",90,66,51,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,26,56,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",84,31,42,,,,
99,-,The Piano Guys,Story of My Life,-,90,1,,,,
100,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",85,28,42,,,,
