Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
3,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,3,2,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,55,,,,
5,up,Kevin Quinn,Best Thing Ever (Stage Version),52,5,2,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,71,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,74,,,,
8,up,Candi Staton,Young Hearts Run Free,9,3,74,,,,
9,-,Kevin Quinn & Bailee Madison,Place In This World,-,9,1,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,7,3,74,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,6,2,,,,
12,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),8,8,4,,,,
13,-,Kevin Quinn,Where I Belong,-,13,1,,,,
14,up,Elevation Worship,La Bendición (The Blessing),20,4,36,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,74,,,,
16,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,16,1,,,,
17,up,Un Corazón,Más Que Nunca,77,7,35,,,,
18,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,18,1,,,,
19,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,19,1,,,,
20,down,Jesús Adrián Romero,El Anhelo de Mi Voz,15,6,64,,,,
21,down,Gladys Muñoz,Mora en Mi Vida,19,8,40,,,,
22,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,2,68,,,,
23,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,3,73,,,,
24,-,Alex Campos,Tu Poeta,-,21,16,,,,
25,up,Hillsong en Español,Amor Sin Comparación,40,13,47,,,,
26,up,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),26,26,3,,,,
27,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,63,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,92,6,20,,,,
29,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,2,64,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,74,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,31,1,,,,
32,up,Barak,Tu Eres Rey (feat. Christine D'clario),49,4,51,,,,
33,down,Marcela Gandara,Un Viaje Largo,14,7,61,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,34,1,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,73,,,,
36,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),45,3,34,,,,
37,down,Majo y Dan,La Carrera,10,10,4,,,,
38,-,Barak,Danzar (feat. Redimi2) [Live],-,25,22,,,,
39,-,Misión País,Déjate,-,23,13,,,,
40,up,Evan Craft,Arde En Mí (feat. Redimi2),89,7,60,,,,
41,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],32,5,73,,,,
42,up,"Cristóbal Fones, SJ",Tu Modo,75,35,13,,,,
43,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,3,3,66,,,,
44,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,51,,,,
45,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,41,,,,
46,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,47,6,59,,,,
47,-,Un Corazón,Cielo En La Tierra,-,18,17,,,,
48,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,56,20,40,,,,
49,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,40,,,,
50,down,Hillsong en Español,Hermoso Nombre,16,6,67,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,9,58,,,,
52,-,Gladys Muñoz,Coros Pentecostales,-,52,4,,,,
53,-,Misión País,Canción al corazón de Jesús,-,51,4,,,,
54,down,Un Corazón,Jesucristo Basta,31,4,61,,,,
55,-,Juventud de Schoenstatt Chile,El Que Muere por Mí (feat. Juventud Masculina Campanario),-,37,2,,,,
56,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,66,,,,
57,-,Misión País,Venid a mí,-,57,3,,,,
58,-,Misión País,Milagro de amor,-,58,4,,,,
59,down,Sixpence None the Richer,Kiss Me,41,4,70,,,,
60,up,Barak,La Tierra Canta,85,10,43,,,,
61,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,13,,,,
62,down,Gladys Muñoz,Alaba a Dios,37,24,10,,,,
63,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,35,,,,
64,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),53,6,51,,,,
65,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,26,,,,
66,-,Misión País,Al Servicio de Aquel,-,55,5,,,,
67,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,18,,,,
68,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),48,4,26,,,,
69,-,Misión País,Mar Adentro,-,50,2,,,,
70,-,Blest,Un Testimonio Soy,-,70,1,,,,
71,down,Marcos Witt,Tu Fidelidad,44,25,31,,,,
72,-,Gladys Muñoz,Viuda Sin Nada,-,29,9,,,,
73,down,Josh Gamez & Musiko,De Buenas,11,11,6,,,,
74,-,Un Corazón,Que lo sepa la calle,-,6,22,,,,
75,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,8,,,,
76,down,Evan Craft,Desesperado (Español),64,20,7,,,,
77,up,Bethel Music & Brandon Lake,We Praise You (Live),82,76,3,,,,
78,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,78,1,,,,
79,down,Twice,Amor Sin Condición,22,7,62,,,,
80,-,Sixpence None the Richer,Don't Dream It's Over,-,24,15,,,,
81,down,Miel San Marcos,Los Muros Caerán (Live),71,27,10,,,,
82,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],29,8,65,,,,
83,down,Gladys Muñoz,La Razón de Mi Vida,23,13,32,,,,
84,-,"Cristóbal Fones, SJ",Sin Miedo,-,46,5,,,,
85,-,Julio Melgar,Creo En Ti,-,32,24,,,,
86,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,71,3,,,,
87,-,Un Corazón & Lead,A una voz,-,25,19,,,,
88,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,21,,,,
89,-,Misión País,Estás dentro de mí,-,89,1,,,,
90,-,Hillsong en Español,Hosanna (En Vivo),-,26,9,,,,
91,-,Un Corazón & Lead,Solo tú,-,8,44,,,,
92,-,Marcos Vidal,Cara a Cara,-,65,1,,,,
93,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,7,29,,,,
94,-,Barak,Libre Soy (feat. Alex Campos),-,32,20,,,,
95,down,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),39,39,3,,,,
96,-,MercyMe,I Can Only Imagine,-,12,14,,,,
97,-,Living,A Casa,-,55,4,,,,
98,down,Kirk Franklin,Love Theory,35,9,28,,,,
99,-,Ashes Remain,On My Own,-,31,17,,,,
100,-,Barak,Trae El Cielo Aquí,-,30,17,,,,
