Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,13,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,99,,,,
4,down,Lauren Daigle,You Say,3,1,118,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,118,,,,
6,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,6,1,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,10,3,118,,,,
8,down,Candi Staton,Young Hearts Run Free,7,3,118,,,,
9,-,Majo y Dan,Llévame a la cruz,-,6,57,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,4,107,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,117,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,2,96,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,115,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,3,116,,,,
15,up,Montell Fish,Destroy Myself Just For You,36,13,8,,,,
16,up,La IBI & Sovereign Grace Music,Dios poderoso,63,13,76,,,,
17,up,for KING & COUNTRY,Relate,72,12,21,,,,
18,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),62,6,87,,,,
19,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),25,2,105,,,,
20,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),46,12,79,,,,
21,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,87,,,,
22,up,Justin Bieber & Beam,Freedom,32,1,43,,,,
23,up,Twice,Amor Sin Condición,56,7,101,,,,
24,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,31,6,100,,,,
25,down,Marcela Gandara,Un Viaje Largo,17,7,104,,,,
26,up,Gladys Muñoz,A Dios Sea la Gloria,34,17,52,,,,
27,down,Alex Campos,Tu Poeta,21,21,37,,,,
28,up,Jesús Adrián Romero,Se Quedó Conmigo,29,3,91,,,,
29,up,Barak,Tu Eres Rey (feat. Christine D'clario),69,4,87,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,6,45,,,,
31,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),26,4,58,,,,
32,up,Hillsong en Español,No Hay Otro Nombre,40,6,107,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),30,2,111,,,,
34,down,Hillsong en Español,Hermoso Nombre,20,6,109,,,,
35,up,La IBI & Sovereign Grace Music,El amor de Cristo,93,24,47,,,,
36,-,Gladys Muñoz,Rayo Fugaz,-,30,17,,,,
37,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,37,5,,,,
38,down,Casting Crowns,Nobody (feat. Matthew West),24,6,60,,,,
39,up,Evan Craft,Arde En Mí (feat. Redimi2),65,7,93,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,118,,,,
41,-,Majo y Dan,Vida encontré,-,16,25,,,,
42,down,Jesús Adrián Romero,El Anhelo de Mi Voz,22,6,102,,,,
43,up,Evan Craft,Desesperado (Español),77,20,17,,,,
44,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",18,5,4,,,,
45,-,Majo y Dan,Vida Encontré (Acústica),-,21,5,,,,
46,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,44,5,,,,
47,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,21,3,,,,
48,-,Hillsong en Español,Hosanna (En Vivo),-,26,31,,,,
49,-,Gladys Muñoz,La Razón de Mi Vida,-,13,65,,,,
50,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],28,5,115,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,117,,,,
52,down,Marco Barrientos,De Gloria en Gloria,14,5,79,,,,
53,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,16,3,107,,,,
54,-,Hillsong Worship,Who You Say I Am,-,42,15,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),47,9,89,,,,
56,-,Hillsong en Español,Hosanna,-,39,4,,,,
57,-,Sixpence None the Richer,Don't Dream It's Over,-,24,33,,,,
58,-,Elevation Worship,What I See (feat. Chris Brown),-,10,1,,,,
59,-,Gladys Muñoz,Soy un Milagro,-,28,40,,,,
60,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,33,,,,
61,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,68,7,77,,,,
62,down,La IBI & Sovereign Grace Music,Hay Libertad,42,8,81,,,,
63,up,Elevation Worship,No Has Perdido (Never Lost),96,28,15,,,,
64,-,Hillsong en Español,Amor Sin Comparación,-,13,80,,,,
65,-,Majo y Dan,No me moveré,-,38,10,,,,
66,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,86,9,25,,,,
67,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),37,5,14,,,,
68,-,Dariann González,Tú,-,59,3,,,,
69,down,Gladys Muñoz,Alaba a Dios,58,24,26,,,,
70,-,Generación 12,"Tú, Mi Dios (feat. Fernando Ramos)",-,70,1,,,,
71,-,Rabito,Un Mundo Diferente,-,49,2,,,,
72,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,57,,,,
73,down,Sixpence None the Richer,There She Goes,66,44,12,,,,
74,down,Oasis Ministry,Yahweh Se Manifestará (Live),41,8,3,,,,
75,-,Bethel Music & kalley,Por Siempre (En vivo),-,14,45,,,,
76,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,30,7,,,,
77,-,Jesús Adrián Romero,Que Sería de Mi,-,6,52,,,,
78,-,Billy Bunster,Me Gozaré,-,78,1,,,,
79,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,19,,,,
80,down,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,59,39,16,,,,
81,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,29,14,,,,
82,down,Kirk Franklin,Love Theory,49,9,62,,,,
83,-,Majo y Dan,Oh Qué Amor (Himno),-,37,3,,,,
84,down,Gladys Muñoz,Mora en Mi Vida,23,8,77,,,,
85,-,Elevation Worship,Ver la Victoria (See a Victory),-,14,24,,,,
86,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),53,3,55,,,,
87,down,Barak,La Tierra Canta,33,10,78,,,,
88,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",43,14,3,,,,
89,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,52,,,,
90,down,Hillsong en Español,Mi Roca,50,15,55,,,,
91,down,Hillsong en Español,En Esto Creo (El Credo),39,11,55,,,,
92,-,Crowder,In The House,-,92,1,,,,
93,-,Majo y Dan,La Carrera,-,10,18,,,,
94,-,Majo y Dan,Nadie Igual (feat. Lead),-,51,4,,,,
95,-,Jesús Adrián Romero,Una Casa Vacía,-,19,18,,,,
96,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,26,,,,
97,down,Majo y Dan,Gracias (feat. Musiko),70,10,13,,,,
98,down,Sixpence None the Richer,Kiss Me,79,4,96,,,,
99,down,Barak,Danzar (feat. Redimi2),61,7,84,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,31,10,,,,
