Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,116,,,,
3,down,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,135,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,135,,,,
6,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),10,3,71,,,,
7,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),4,3,134,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,12,3,135,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,131,,,,
10,down,Montell Fish,Fall in Love with You.,6,2,30,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),11,2,128,,,,
12,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",8,5,21,,,,
13,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,2,122,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,133,,,,
15,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,3,124,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,111,,,,
17,up,Majo y Dan,Llévame a la cruz,74,6,73,,,,
18,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,90,,,,
19,down,Candi Staton,Young Hearts Run Free,17,3,135,,,,
20,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,4,14,,,,
21,-,Majo y Dan,Vida Encontré (Acústica),-,21,8,,,,
22,up,Majo y Dan,La Carrera,80,10,22,,,,
23,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],57,8,106,,,,
24,up,Barak,La Tierra Canta,61,10,94,,,,
25,down,Hillsong en Español,No Hay Otro Nombre,19,6,123,,,,
26,up,Marcela Gandara,Un Viaje Largo,56,7,121,,,,
27,up,Hillsong en Español,Mi Roca,72,15,67,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,134,,,,
29,down,Oasis Ministry,Yahweh Se Manifestará (Live),24,8,19,,,,
30,-,Majo y Dan,Gracias (feat. Musiko),-,10,21,,,,
31,down,Funky,Amores Como el Tuyo,28,20,8,,,,
32,up,Jesús Adrián Romero,Que Sería de Mi,45,6,68,,,,
33,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],30,17,3,,,,
34,down,Gladys Muñoz,La Razón de Mi Vida,20,13,80,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,9,102,,,,
36,-,Evan Craft,Desesperado (Español),-,20,21,,,,
37,-,Redimi2,Rompiendo,-,36,1,,,,
38,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",21,3,5,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,6,59,,,,
40,up,La IBI & Sovereign Grace Music,Dios poderoso,83,13,89,,,,
41,-,Majo y Dan,Vida encontré,-,16,35,,,,
42,up,Hillsong en Español,Hermoso Nombre,49,6,124,,,,
43,up,Majo y Dan,Me sostendrá,73,36,20,,,,
44,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],98,6,110,,,,
45,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",40,14,13,,,,
46,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),26,4,71,,,,
47,down,Elevation Worship,La Bendición (The Blessing),42,4,80,,,,
48,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,38,6,116,,,,
49,down,Jesús Adrián Romero,Sumérgeme,32,11,10,,,,
50,down,La IBI & Sovereign Grace Music,Hay Libertad,35,8,96,,,,
51,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),51,4,95,,,,
