Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,53,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,5,3,55,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,55,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,55,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,36,,,,
8,up,Elevation Worship,La Bendición (The Blessing),9,4,18,,,,
9,up,Marcela Gandara,Un Viaje Largo,11,7,42,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,55,,,,
11,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),15,6,33,,,,
12,down,Candi Staton,Young Hearts Run Free,4,3,55,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,2,50,,,,
14,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,3,7,,,,
15,up,Sixpence None the Richer,Kiss Me,17,4,51,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,4,46,,,,
17,down,Un Corazón,Más Que Nunca,12,7,21,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,71,6,42,,,,
19,-,Coro Infantil Monte Mijedo,Campana Sobre Campana,-,1,7,,,,
20,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,7,,,,
21,up,Elevation Worship,Como en el Cielo (Here as in Heaven),96,9,42,,,,
22,-,Casting Crowns,Nobody (feat. Matthew West),-,6,9,,,,
23,-,Coro Infantil Monte Mijedo,A Belén Pastores,-,5,8,,,,
24,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,13,7,,,,
25,up,Christine D'Clario,Admirable (feat. Julio Melgar),55,3,55,,,,
26,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,26,2,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,3,55,,,,
28,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],29,5,54,,,,
29,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],48,6,52,,,,
30,up,Evan Craft,Arde En Mí (feat. Redimi2),32,7,42,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,42,6,48,,,,
32,up,Marco Barrientos,De Gloria en Gloria,44,5,43,,,,
33,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,2,47,,,,
34,-,Sovereign Grace Music & La IBI,Yahweh,-,34,2,,,,
35,-,Lauren Daigle,Rescue,-,15,32,74,2019-10-13,74,2019-10-13
36,-,Hillsong en Español,Amor Sin Comparación,-,13,36,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],30,9,34,,,,
38,down,Un Corazón & Lead,Solo tú,13,8,29,,,,
39,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),58,4,50,,,,
40,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,33,,,,
41,up,Hillsong en Español,Hermoso Nombre,60,6,51,,,,
42,-,Coro Navidad Blanca,Adeste Fideles,-,5,7,,,,
43,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,43,,,,
44,down,Un Corazón,Jesucristo Basta,26,4,50,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,55,,,,
46,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,16,30,,,,
47,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],38,8,49,,,,
48,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),25,3,20,,,,
49,-,Mary Mary,Walking,-,43,1,,,,
50,down,Lauren Daigle,Tú Dices,7,3,27,,,,
51,down,Marcela Gandara,Mas Que un Anhelo,35,24,13,,,,
52,-,Coro Navidad Blanca,"Alegria, Alegria",-,8,6,,,,
53,down,Twice,Amor Sin Condición,52,7,51,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,20,3,50,,,,
55,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,15,,,,
56,up,Hillsong en Español,En Esto Creo (El Credo),63,11,23,,,,
57,-,Sixpence None the Richer,Don't Dream It's Over,-,24,11,,,,
58,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),76,6,53,,,,
59,down,Kirk Franklin,Love Theory,41,9,19,,,,
60,down,Gladys Muñoz,La Razón de Mi Vida,36,13,20,,,,
61,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),59,16,15,,,,
62,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,9,,,,
63,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,36,,,,
64,down,Essential Worship & Miel San Marcos,Glorioso Día,39,25,8,,,,
65,-,Jesús Adrián Romero,Tu Bandera,-,52,5,,,,
66,-,Generación 12,Dios Conmigo Estás,-,18,10,,,,
67,-,Sovereign Grace Music,"Jesus, There's No One Like You (Live)",-,67,1,,,,
68,up,Un Corazón & Lead,Espíritu ven (Mi oración),70,12,27,,,,
69,-,Coro Infantil Monte Mijedo,Noche de Paz,-,3,6,,,,
70,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,26,,,,
71,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],22,22,14,,,,
72,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,37,3,,,,
73,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,36,2,,,,
74,-,Un Corazón & Lead,A una voz,-,25,13,,,,
75,-,Vertical Worship,All the Earth,-,75,1,,,,
76,-,Generación 12,Ahí Estás Tú (En Vivo),-,76,1,,,,
77,down,Barak,Danzar (feat. Redimi2),23,7,37,,,,
78,-,Coro Infantil Monte Mijedo,Campanita del Lugar,-,13,5,,,,
79,-,Coro Infantil Monte Mijedo,Campanas de Navidad,-,7,5,,,,
80,-,Julio Melgar,Creo En Ti,-,32,16,,,,
81,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,31,6,,,,
82,down,Jesús Adrián Romero,El Anhelo de Mi Voz,43,6,48,,,,
83,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,26,6,,,,
84,-,Marcela Gandara,En Tu Hogar,-,80,4,,,,
85,-,Franco Figueroa,Mix Adoración I: He Decidido / A Dios Sea la Gloria / Aleluya / Yo Me Rindo,-,79,2,,,,
86,up,Vertical Worship & Miel San Marcos,Siempre Has Sido Fiel,92,86,2,,,,
87,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,5,,,,
88,-,Sovereign Grace Music,He Is Our God (Live),-,60,3,,,,
89,-,Sovereign Grace Music,He is Worthy (Live),-,85,2,,,,
90,down,Evan Craft,El Alfarero (feat. Marcela Gandara),40,31,20,,,,
91,-,Los Chiquinquireños,La Elegida,-,91,1,,,,
92,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,16,,,,
93,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,30,5,,,,
94,-,Coro Infantil Monte Mijedo,Blanca Navidad,-,7,6,,,,
95,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,11,,,,
96,down,Marcos Brunet,Deseable (feat. Lid Galmes),72,32,13,,,,
97,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,15,,,,
98,down,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,54,39,5,,,,
99,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,14,,,,
100,-,Elevation Worship,Aquí Estoy (Available),-,17,10,,,,
