Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,3,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,172,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,3,46,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,163,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,2,169,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,176,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,176,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,3,175,,,,
10,up,Miel San Marcos & Essential Worship,"Gracias, Dios",10,8,16,,,,
11,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),12,8,49,,,,
12,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",11,2,20,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,2,157,,,,
14,up,Hillsong en Español,Hermoso Nombre,15,6,165,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,174,,,,
16,down,Oasis Ministry,Yahweh Se Manifestará (Live),14,8,60,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,6,157,,,,
18,down,Marcela Gandara,Supe Que Me Amabas,16,3,176,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,175,,,,
20,up,Jesús Adrián Romero,Se Quedó Conmigo,24,3,135,,,,
21,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),35,3,111,,,,
22,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,18,18,80,,,,
23,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,4,164,,,,
24,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),57,17,4,,,,
25,down,Hillsong en Español,No Hay Otro Nombre,22,6,164,,,,
26,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",26,5,62,,,,
27,up,Danilo Montero,Al Estar Aquí,34,26,44,,,,
28,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),23,12,49,,,,
29,down,Marcela Gandara,Un Viaje Largo,20,7,162,,,,
30,up,Marco Barrientos,De Gloria en Gloria,40,5,130,,,,
31,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,3,165,,,,
32,down,Danilo Montero,Salmo 84,25,22,55,,,,
33,down,Lauren Daigle,You Say,32,1,176,47,2019-10-06,47,2019-10-06
34,down,Generación 12,Hay Poder,28,13,43,,,,
35,down,Elevation Worship,Como en el Cielo (Here as in Heaven),29,9,143,,,,
36,down,Montell Fish,Fall in Love with You.,30,2,71,,,,
37,down,Generación 12,Como En El Cielo,31,18,38,,,,
38,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],53,17,20,,,,
39,down,Gladys Muñoz,Mora en Mi Vida,36,8,132,,,,
40,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),33,6,141,,,,
41,down,Majo y Dan,Llévame a la cruz,38,6,113,,,,
42,up,Oasis Ministry,Pablo & Silas (feat. Barak),44,17,37,,,,
43,up,Passion,Glorioso Día (feat. Kristian Stanfill),60,7,71,,,,
44,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),39,12,134,,,,
45,up,Alex Campos,Tu Poeta (Acústico),54,24,14,,,,
46,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],55,5,169,,,,
47,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],65,17,43,,,,
48,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),56,4,72,,,,
49,up,La IBI & Sovereign Grace Music,Hay Libertad,61,8,130,,,,
50,down,Gladys Muñoz,Rayo Fugaz,47,30,53,,,,
51,down,Gladys Muñoz,La Razón de Mi Vida,46,13,121,,,,
52,down,Marcela Gandara,Mas Que un Anhelo,49,24,82,,,,
53,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",41,14,52,,,,
54,up,Un Corazón,Jesucristo Basta,95,4,145,,,,
55,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],71,6,150,,,,
56,down,Abel Zavala,Jesús Mi Fiel Amigo,42,36,35,,,,
57,up,Twice,Amor Sin Condición (Acústico),73,21,29,,,,
58,up,Danilo Montero,Abre Mis Ojos,63,44,37,,,,
59,up,Barak,Tu Eres Rey (feat. Christine D'clario),59,4,142,,,,
60,up,Hillsong en Español,Hosanna,80,39,35,,,,
61,up,Candi Staton,Young Hearts Run Free,68,3,175,,,,
62,down,Barak,La Tierra Canta,48,10,134,,,,
63,down,Majo y Dan,Gracias (feat. Musiko),45,10,41,,,,
64,up,Danny Berrios,Alaba a Dios,76,31,49,,,,
65,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,135,,,,
66,up,Abel Zavala,A Ti Sea la Gloria,70,41,42,,,,
67,down,Jesús Adrián Romero,Que Sería de Mi,52,6,108,,,,
68,down,Danilo Montero,Bendito Jesús,43,33,42,,,,
69,up,Hillsong en Español,En Esto Creo (El Credo),75,11,87,,,,
70,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),78,37,17,,,,
71,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,6,85,,,,
72,down,La IBI & Sovereign Grace Music,El amor de Cristo,58,24,84,,,,
73,-,Barak,Trae El Cielo Aquí,-,30,67,,,,
74,up,Barak,Danzar (feat. Redimi2),74,7,136,,,,
75,down,Hillsong en Español,Amor Sin Comparación,66,13,121,,,,
76,-,Lauren Daigle,Rescue,-,15,66,74,2019-10-13,74,2019-10-13
77,down,Hillsong en Español,Mi Roca,51,15,102,,,,
78,down,Gladys Muñoz,A Dios Sea la Gloria,69,17,98,,,,
79,up,Majo y Dan,Vida encontré,85,16,69,,,,
80,up,Marcos Brunet,Háblame Papá (feat. Lid Galmes),84,66,8,,,,
81,down,La IBI & Sovereign Grace Music,Dios poderoso,64,13,127,,,,
82,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),97,4,112,,,,
83,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],93,33,69,,,,
84,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),94,64,16,,,,
85,-,Ctue Music,Adoremos (En Vivo) [feat. Israel Chaparro],-,85,1,,,,
86,up,Damaris Guerra,Buscando una Señal,87,74,7,,,,
87,down,Gladys Muñoz,Soy un Milagro,86,28,70,,,,
88,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,31,,,,
89,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,5,30,,,,
90,down,Un Corazón,Cielo En La Tierra,83,18,43,,,,
91,down,Gladys Muñoz,Alaba a Dios,62,24,51,,,,
92,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,59,12,,,,
93,-,Marcela Gandara,Tu Palabra,-,43,23,,,,
94,-,Elevation Worship,LEÓN (LION),-,11,17,,,,
95,-,Essential Worship & Blanca,La Bondad de Dios,-,11,5,,,,
96,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,3,80,,,,
97,-,Gladys Muñoz,Viuda Sin Nada,-,29,49,,,,
98,-,Majo y Dan,Me sostendrá,-,36,47,,,,
99,-,Michael W. Smith,Friends,-,96,2,,,,
100,down,Forrest Frank & Hulvey,No Longer Bound,67,49,6,,,,
