Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Lauren Daigle,You Say,2,1,44,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,44,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,3,44,,,,
5,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),7,3,9,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,2,39,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,40,,,,
8,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,41,,,,
9,down,Candi Staton,Young Hearts Run Free,8,3,44,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,27,6,33,,,,
11,up,Christine D'Clario,Admirable (feat. Julio Melgar),30,3,44,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,2,44,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,44,,,,
14,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,17,2,25,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],42,3,44,,,,
16,up,Marcela Gandara,Un Viaje Largo,16,7,32,,,,
17,up,Hillsong Young & Free,Need Your Love (Live),83,17,2,,,,
18,up,Evan Craft,Arde En Mí (feat. Redimi2),37,7,33,,,,
19,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,2,37,,,,
20,up,Elevation Worship,La Bendición (The Blessing),22,4,9,,,,
21,up,Lauren Daigle,Tú Dices,25,3,18,,,,
22,up,La IBI & Sovereign Grace Music,Hay Libertad,49,8,32,,,,
23,down,Lauren Daigle,Rescue,21,15,29,74,2019-10-13,74,2019-10-13
24,down,Hillsong en Español,Hermoso Nombre,10,6,41,,,,
25,down,Un Corazón,Más Que Nunca,11,7,11,,,,
26,up,Elevation Worship,RUIDO! (RATTLE!),79,6,9,,,,
27,down,Elevation Worship,Mi Testimonio (My Testimony),24,7,8,,,,
28,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],63,8,39,,,,
29,up,Kirk Franklin,Love Theory,50,9,13,,,,
30,-,Evan Craft,Impulso (feat. Funky),-,24,8,,,,
31,down,Un Corazón,Jesucristo Basta,26,4,39,,,,
32,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,18,7,24,,,,
33,-,Hillsong Young & Free,Indescribable (Live),-,33,2,,,,
34,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],29,6,41,,,,
35,-,Hillsong en Español,El Eco De Su Voz,-,33,10,,,,
36,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),38,6,43,,,,
37,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],39,5,43,,,,
38,up,Hillsong Young & Free,Glimpse (Live),81,38,2,,,,
39,up,Twice,Amor Sin Condición,77,7,40,,,,
40,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,13,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,43,4,36,,,,
42,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad,-,42,2,,,,
43,-,Julie True,Child of God (Live),-,43,1,,,,
44,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,89,3,39,,,,
45,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,34,3,39,,,,
46,-,Cory Asbury,Reckless Love,-,16,18,,,,
47,up,Miel San Marcos,Los Muros Caerán (Live),62,27,4,,,,
48,up,Hillsong Young & Free,Keep On (Live),97,48,2,,,,
49,-,Barak,Trae el Cielo Aquí (Live),-,25,5,,,,
50,-,Barak,La Tierra Canta (Live),-,14,15,,,,
51,-,Hillsong Worship,Mighty to Save,-,51,1,,,,
52,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,52,2,,,,
53,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,44,,,,
54,-,Julie True,Breathe Deep (Live),-,54,1,,,,
55,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,26,7,,,,
56,-,Hillsong Young & Free,Uncomplicated (Live),-,56,1,,,,
57,-,Julie True,Don't Let My Love Grow Cold (Live),-,57,1,,,,
58,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,23,2,,,,
59,-,Julie True,Stir Up the Love (Live),-,59,1,,,,
60,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,17,11,,,,
61,-,Julie True,Your Love Is Extravagant (Live),-,61,1,,,,
62,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,23,,,,
63,-,Barak,Danzar (feat. Redimi2) [Live],-,25,13,,,,
64,-,Julie True,Waiting (Live),-,64,1,,,,
65,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),98,4,7,,,,
66,-,Julie True,True Friendship (Live),-,66,1,,,,
67,up,La IBI & Sovereign Grace Music,Dios poderoso,75,13,29,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,16,21,,,,
69,down,Un Corazón & Lead,Solo tú,41,8,18,,,,
70,up,Bethel Music & kalley,Por Siempre (En vivo),94,14,35,,,,
71,-,Julie True,Expectation (Live),-,71,1,,,,
72,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,3,44,,,,
73,-,Hillsong Young & Free,New Thing (Live),-,73,1,,,,
74,-,Julie True,Step into Your Flow (Live),-,74,1,,,,
75,-,Hillsong Worship & Hillsong en Español,Hosanna,-,58,6,,,,
76,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,56,1,,,,
77,up,Hillsong en Español,Amor Sin Comparación,78,13,27,,,,
78,down,Un Corazón & Lead,Espíritu ven (Mi oración),32,12,22,,,,
79,-,Marcos Witt,Renuévame,-,28,14,,,,
80,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],80,16,15,,,,
81,-,Julie True,Lavish Your Love (Live),-,81,1,,,,
82,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos) [En Vivo],-,53,1,,,,
83,-,Sixpence None the Richer,There She Goes,-,44,3,,,,
84,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,40,1,,,,
85,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,8,,,,
86,-,Sixpence None the Richer,There She Goes,-,65,2,,,,
87,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,25,,,,
88,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,12,,,,
89,-,Evan Craft,Digno,-,89,1,,,,
90,-,Hillsong en Español,Conmigo Estás (En Vivo),-,53,3,,,,
91,-,Evan Craft,Tu Mirada (Acústica),-,42,5,,,,
92,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,2,41,,,,
93,-,Julie True,"Peace, Perfect Peace (Live)",-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,28,,,,
95,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,22,,,,
96,-,Hillsong Young & Free,Lord Send Revival (Live),-,69,2,,,,
97,down,Hillsong en Español,No Hay Otro Nombre,19,6,38,,,,
98,down,Christine D'Clario,Como Dijiste (Live),90,15,13,,,,
99,-,Grupo Betsaida,Milagro de Amor,-,99,1,,,,
100,down,Gladys Muñoz,Mora en Mi Vida,40,8,22,,,,
