Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Marco Barrientos,Digno (feat. Marcos Brunet),2,2,186,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,3,63,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,180,,,,
5,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,37,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,2,5,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,193,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,193,,,,
9,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),9,8,66,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,192,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,2,118,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,189,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,15,2,174,,,,
14,down,Oasis Ministry,Yahweh Se Manifestará (Live),12,8,77,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,17,3,193,,,,
16,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),16,12,151,,,,
17,up,Marcela Gandara,Un Viaje Largo,21,7,179,,,,
18,up,Hillsong en Español,Hermoso Nombre,22,6,182,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,20,6,174,,,,
20,down,Rawayana & Danny Ocean,Binikini,11,1,20,,,,
21,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),18,10,14,,,,
22,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,4,181,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,31,6,181,,,,
24,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",25,14,69,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,192,,,,
26,up,Gladys Muñoz,Mora en mi Vida,27,26,4,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,3,191,,,,
28,up,Kairo Worship,Hermoso Momento (Radio Edit),65,10,2,,,,
29,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,35,18,97,,,,
30,down,Generación 12,Hay Poder,28,13,60,,,,
31,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",29,5,79,,,,
32,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),30,3,128,,,,
33,up,Marco Barrientos,De Gloria en Gloria,33,5,147,,,,
34,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,48,3,182,,,,
35,up,Generación 12,Como En El Cielo,39,18,55,,,,
36,down,Gladys Muñoz,La razón de mi vida,23,23,4,,,,
37,up,Oasis Ministry,Pablo & Silas (feat. Barak),46,17,54,,,,
38,up,Jesús Adrián Romero,Tal Como Soy,45,25,22,,,,
39,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),36,12,66,,,,
40,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],50,17,37,,,,
41,up,Marcela Gandara,Mas Que un Anhelo,54,24,99,,,,
42,up,La IBI & Sovereign Grace Music,Hay Libertad,43,8,147,,,,
43,down,Danilo Montero,Salmo 84,37,22,72,,,,
44,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),34,4,89,,,,
45,down,Danilo Montero,Bendito Jesús,42,33,59,,,,
46,up,Barak,La Tierra Canta,53,10,151,,,,
47,up,Danny Berrios,Alaba a Dios,62,31,64,,,,
48,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],58,5,186,,,,
49,up,Danilo Montero,Abre Mis Ojos,57,44,54,,,,
50,up,Elevation Worship,Como en el Cielo (Here as in Heaven),64,9,160,,,,
51,down,Danilo Montero,Al Estar Aquí,40,26,61,,,,
52,down,Majo y Dan,Llévame a la cruz,47,6,130,,,,
53,up,Majo y Dan,Gracias (feat. Musiko),66,10,58,,,,
54,down,Jesús Adrián Romero,Se Quedó Conmigo,44,3,152,,,,
55,down,Twice,Amor Sin Condición (Acústico),24,21,46,,,,
56,down,Essential Worship & Blanca,La Bondad de Dios,49,11,22,,,,
57,up,Montell Fish,Fall in Love with You.,71,2,88,,,,
58,up,La IBI & Sovereign Grace Music,Dios poderoso,79,13,141,,,,
59,up,Elevation Worship,Trust in God (feat. Chris Brown),94,33,7,,,,
60,down,Barak,Tu Eres Rey (feat. Christine D'clario),56,4,159,,,,
61,down,Gladys Muñoz,Alaba a Dios,59,37,14,,,,
62,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],60,6,167,,,,
63,up,Lauren Daigle,You Say,68,1,193,47,2019-10-06,47,2019-10-06
64,down,Barak,Danzar (feat. Redimi2),61,7,153,,,,
65,down,Hillsong en Español,Hosanna,63,39,52,,,,
66,down,Gladys Muñoz,A Dios sea la gloria,55,55,3,,,,
67,down,Passion,Glorioso Día (feat. Kristian Stanfill),38,7,88,,,,
68,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),41,6,158,,,,
69,up,La IBI & Sovereign Grace Music,El amor de Cristo,74,24,100,,,,
70,up,Marcela Gandara,Es una Aventura,83,50,21,,,,
71,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],95,17,60,,,,
72,up,Hillsong en Español,Mi Roca,99,15,117,,,,
73,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,13,,,,
74,down,Majo y Dan,Me sostendrá,69,36,62,,,,
75,down,Un Corazón,Jesucristo Basta,51,4,162,,,,
76,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,81,,,,
77,up,Un Corazón,Cielo En La Tierra,82,18,52,,,,
78,up,Marcela Gandara,Me Haces Crecer,87,60,15,,,,
79,up,Hillsong en Español,Aquí Estoy,85,50,31,,,,
80,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,147,,,,
81,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,47,,,,
82,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,76,2,,,,
83,down,Hillsong en Español,Amor Sin Comparación,78,13,138,,,,
84,-,Coros Unidos,Todavía Me Alegraré,-,62,3,,,,
85,up,Elevation Worship,La Bendición (The Blessing),90,4,124,,,,
86,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,70,7,,,,
87,down,Alex Campos,Tu Poeta (Acústico),52,24,31,,,,
88,-,Montesanto,Lo Llenaste Todo,-,63,2,,,,
89,down,Abel Zavala,A Ti Sea la Gloria,67,41,58,,,,
90,-,Jonathan & Sarah Jerez,Empieza En Mí,-,90,1,,,,
91,down,Danilo Montero,Revelacion,80,53,14,,,,
92,up,Majo y Dan,Vida encontré,92,16,80,,,,
93,-,Danny Berrios,Himno De Victoria,-,36,8,,,,
94,down,Marcela Gandara,Tu Palabra,81,43,37,,,,
95,up,Barak,Trae El Cielo Aquí,100,30,81,,,,
96,down,Jesús Adrián Romero,Que Sería de Mi,86,6,124,,,,
97,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),88,16,16,,,,
98,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),73,37,31,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,6,86,,,,
100,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,9,5,,,,
