Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,3,96,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,2,77,,,,
5,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,93,,,,
6,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,3,95,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,96,,,,
8,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,7,4,85,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,96,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,11,3,96,,,,
11,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],57,8,79,,,,
12,down,Justin Bieber & Beam,Freedom,9,1,22,,,,
13,up,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),33,13,2,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,2,89,,,,
15,up,Gladys Muñoz,La Razón de Mi Vida,49,13,49,,,,
16,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,95,,,,
17,up,Gladys Muñoz,Mora en Mi Vida,52,8,57,,,,
18,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",12,12,3,,,,
19,down,Marcela Gandara,Un Viaje Largo,18,7,83,,,,
20,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,76,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,94,,,,
22,up,Barak,Tu Eres Rey (feat. Christine D'clario),30,4,69,,,,
23,up,Sixpence None the Richer,Kiss Me,63,4,85,,,,
24,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,6,79,,,,
25,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,15,3,86,,,,
26,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,2,84,,,,
27,down,Majo y Dan,Llévame a la cruz,21,6,37,,,,
28,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",34,3,22,,,,
29,up,Twice,Amor Sin Condición,37,7,83,,,,
30,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,9,76,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,86,24,25,,,,
32,down,Barak,Danzar (feat. Redimi2),17,7,66,,,,
33,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,23,,,,
34,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),16,12,60,,,,
35,down,Hillsong en Español,No Hay Otro Nombre,24,6,86,,,,
36,down,Hillsong en Español,En Esto Creo (El Credo),26,11,43,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),42,6,44,,,,
38,down,Hillsong en Español,Hermoso Nombre,36,6,87,,,,
39,up,Evan Craft,El Alfarero (feat. Marcela Gandara),39,31,33,,,,
40,up,Barak,La Tierra Canta,44,10,61,,,,
41,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],23,5,94,,,,
42,-,Jesús Adrián Romero,Que Sería de Mi,-,6,35,,,,
43,-,Jan Earle & Marcos Brunet,Ven Jesús,-,43,1,,,,
44,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,26,24,,,,
45,-,Gladys Muñoz,Rayo Fugaz,-,30,12,,,,
46,down,for KING & COUNTRY,Relate,27,12,5,,,,
47,up,Gladys Muñoz,Soy un Milagro,84,28,28,,,,
48,up,Barak,Trae El Cielo Aquí,87,30,27,,,,
49,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],83,5,8,,,,
50,up,Gladys Muñoz,A Dios Sea la Gloria,50,17,35,,,,
51,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),25,3,44,,,,
52,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],43,6,83,,,,
53,up,La IBI & Sovereign Grace Music,Dios poderoso,59,13,59,,,,
54,-,Gladys Muñoz,Viuda Sin Nada,-,29,13,,,,
55,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,18,11,,,,
56,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,5,17,,,,
57,-,Marcela Gandara,Antes de Ti,-,40,8,,,,
58,down,Majo y Dan,Vida encontré,38,16,15,,,,
59,down,La IBI & Sovereign Grace Music,Hay Libertad,55,8,64,,,,
60,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),41,6,69,,,,
61,up,Marcela Gandara,Mas Que un Anhelo,65,24,28,,,,
62,-,Marcela Gandara,En Tu Hogar (Pista),-,62,1,,,,
63,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,46,,,,
64,-,Marcela Gandara,Girando Hacia Ti (Pista),-,64,3,,,,
65,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,65,1,,,,
66,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,99,40,7,,,,
67,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,21,,,,
68,-,Jesús Adrián Romero,Abre los Cielos,-,49,10,,,,
69,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,6,24,,,,
70,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,19,,,,
71,up,Un Corazón,Jesucristo Basta,73,4,81,,,,
72,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),85,6,15,,,,
73,down,Hillsong UNITED,Know You Will,70,4,9,,,,
74,-,Marcela Gandara,Quiero Ver (Pista),-,74,1,,,,
75,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,8,5,,,,
76,down,MercyMe,I Can Only Imagine (Acoustic Version),62,44,6,,,,
77,-,Sixpence None the Richer,There She Goes,-,65,11,,,,
78,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,15,,,,
79,-,Gladys Muñoz,Día de Victoria,-,66,1,,,,
80,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,39,12,,,,
81,-,Marcela Gandara,Antes de Ti (Pista),-,81,2,,,,
82,-,Barak,Libre Soy (feat. Alex Campos),-,32,27,,,,
83,-,Misión País,Déjate,-,23,14,,,,
84,down,Jesús Adrián Romero,Se Quedó Conmigo,22,3,73,,,,
85,-,Marco Barrientos,Amor Inagotable (En Vivo),-,65,4,,,,
86,-,Barak,Con Poder (Live),-,32,6,,,,
87,-,Hillsong Young & Free,Pride Of A Father (Live),-,26,4,,,,
88,-,Gladys Muñoz,El Amor Que Me das,-,55,2,,,,
89,-,Jonathan & Sarah Jerez,Ciudad de Dios,-,48,7,,,,
90,-,Gladys Muñoz,Alaba a Dios,-,24,16,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,66,3,,,,
92,-,Marcela Gandara,Tu Palabra (Pista),-,92,1,,,,
93,down,La IBI & Sovereign Grace Music,El amor de Cristo,77,24,33,,,,
94,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,37,5,,,,
95,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,56,3,,,,
96,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,19,,,,
97,-,Gladys Muñoz,Presencia de Dios,-,75,2,,,,
98,-,Majo y Dan,Me sostendrá,-,37,11,,,,
99,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),45,8,23,,,,
100,down,Jesús Adrián Romero,El Anhelo de Mi Voz,35,6,84,,,,
