Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,3,3,33,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,33,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,33,,,,
6,down,Candi Staton,Young Hearts Run Free,5,3,33,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,28,,,,
8,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,3,33,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,33,,,,
10,up,Christine D'Clario,Admirable (feat. Julio Melgar),17,3,33,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,33,,,,
12,up,Majo y Dan,Llévame a la cruz,94,6,4,,,,
13,up,Sixpence None the Richer,Kiss Me,26,4,29,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,2,31,,,,
15,up,Bethel Music & Dante Bowe,Champion (Live),20,15,5,,,,
16,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],13,5,32,,,,
17,up,Marcela Gandara,Un Viaje Largo,28,7,23,,,,
18,down,Lauren Daigle,Tú Dices,7,3,7,,,,
19,-,Christine D'Clario,Como Dijiste (Live),-,15,9,,,,
20,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,19,,,,
21,up,Un Corazón,Jesucristo Basta,30,4,29,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,25,,,,
23,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",48,16,24,,,,
24,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],34,9,4,,,,
25,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),36,6,33,,,,
26,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,13,11,,,,
27,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,23,3,32,,,,
28,down,Bethel Music & Cory Asbury,Egypt (Live),27,27,6,,,,
29,-,Evan Craft,Tú Señor,-,29,1,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,6,13,85,2020-03-22,78,2020-03-29
31,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,11,,,,
32,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],55,16,6,,,,
33,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,6,14,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,49,6,25,,,,
35,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],64,9,21,,,,
36,up,La IBI & Sovereign Grace Music,Dios poderoso,57,13,24,,,,
37,-,Majo y Dan,Oh Qué Amor (Himno),-,37,1,,,,
38,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,38,1,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,33,,,,
40,up,Evan Craft,Arde En Mí (feat. Redimi2),100,7,24,,,,
41,up,Evan Craft,El Alfarero (feat. Marcela Gandara),68,31,7,,,,
42,-,Majo y Dan,Vida encontré,-,16,1,,,,
43,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,43,2,,,,
44,down,Un Corazón & Lead,Espíritu ven (Mi oración),18,12,12,,,,
45,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],33,8,29,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),84,46,2,,,,
47,-,Un Corazón & Lead,Armonía,-,16,7,,,,
48,-,Evan Craft,Impulso (feat. Funky),-,24,7,,,,
49,-,Gladys Muñoz,Mora en Mi Vida,-,8,13,,,,
50,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,29,3,31,,,,
51,up,Majo y Dan,Nadie Igual (feat. Lead),58,51,2,,,,
52,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,39,30,5,,,,
53,-,Christine D'Clario,Dios de Maravillas,-,41,5,,,,
54,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,54,1,,,,
55,down,Barak,Danzar (feat. Redimi2) [Live],25,25,6,,,,
56,-,Marcela Gandara,Mas Que un Anhelo,-,24,3,,,,
57,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,98,19,6,,,,
58,-,Barak,Con Poder (Live),-,32,2,,,,
59,-,Barak,Trae El Cielo Aquí,-,30,9,,,,
60,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,60,1,,,,
61,-,Gladys Muñoz,Sabor de Miel,-,28,2,,,,
62,-,Gladys Muñoz,Coros Pentecostales,-,52,1,,,,
63,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,44,4,,,,
64,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,83,26,17,,,,
65,up,Un Corazón & Lead,Solo tú,90,8,11,,,,
66,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),35,4,31,,,,
67,down,Hillsong en Español,Hermoso Nombre,47,6,30,,,,
68,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,37,1,,,,
69,-,Gladys Muñoz,El Leproso,-,42,1,,,,
70,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,3,,,,
71,down,Hillsong en Español,Amor Sin Comparación,67,13,19,,,,
72,-,Luis Jesús,Llegaste a Mi Vida,-,72,1,,,,
73,up,La IBI & Sovereign Grace Music,Hay Libertad,82,8,27,,,,
74,up,Passion,Glorioso Día (feat. Kristian Stanfill),93,7,23,,,,
75,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,2,,,,
76,-,Bethel Music & Brandon Lake,We Praise You (Live),-,76,1,,,,
77,-,Lauren Daigle,Look Up Child,-,35,7,,,,
78,down,Lauren Daigle,Rescue,75,15,22,74,2019-10-13,74,2019-10-13
79,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,5,,,,
80,up,Barak,La Tierra Canta (Live),91,14,7,,,,
81,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,81,3,,,,
82,-,Hillsong en Español,Quien Dices Que Soy,-,17,5,,,,
83,-,Kirk Franklin,Love Theory,-,9,7,,,,
84,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,84,2,,,,
85,-,Un Corazón & Lead,Más de ti (Lado B),-,28,5,,,,
86,-,Gladys Muñoz,Rayo Fugaz,-,30,2,,,,
87,-,Alex Campos,Hoy (feat. Indiomar),-,50,5,,,,
88,-,Coro Universal,Gloria a Ti Señor (En Vivo),-,88,1,,,,
89,down,Barak,Trae el Cielo Aquí (Live),71,25,4,,,,
90,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,66,1,,,,
91,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,17,,,,
92,down,Hillsong en Español,No Hay Otro Nombre,15,6,28,,,,
93,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),59,14,10,,,,
94,down,Jonathan McReynolds & Mali Music,Movin' On,63,44,2,,,,
95,-,Un Corazón & Lead,A una voz,-,25,6,,,,
96,down,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),12,10,6,,,,
97,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,18,,,,
98,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,79,3,,,,
99,-,Anderson Freire,Raridade,-,99,1,,,,
100,down,Majo y Dan,No me moveré,56,38,3,,,,
