Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,24,,,,
3,up,Lauren Daigle,You Say,5,1,129,47,2019-10-06,47,2019-10-06
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,110,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,129,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,126,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,129,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,3,129,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,128,,,,
10,up,Barak,La Tierra Canta,34,10,89,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,3,128,,,,
12,up,Candi Staton,Young Hearts Run Free,14,3,129,,,,
13,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",61,5,15,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,127,,,,
15,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,2,122,,,,
16,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,16,3,,,,
17,up,Marcela Gandara,Un Viaje Largo,17,7,115,,,,
18,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,2,116,,,,
19,up,Barak,Tu Eres Rey (feat. Christine D'clario),41,4,97,,,,
20,up,Twice,Amor Sin Condición,46,7,112,,,,
21,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],65,8,101,,,,
22,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,99,3,118,,,,
23,up,Oasis Ministry,Yahweh Se Manifestará (Live),56,8,14,,,,
24,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),29,3,66,,,,
25,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,2,106,,,,
26,up,Elevation Worship,Como en el Cielo (Here as in Heaven),55,9,97,,,,
27,down,Funky,Amores Como el Tuyo,20,20,3,,,,
28,down,Hillsong en Español,Hermoso Nombre,12,6,118,,,,
29,down,Jesús Adrián Romero,Que Sería de Mi,16,6,62,,,,
30,-,Majo y Dan,Llévame a la cruz,-,6,67,,,,
31,down,Gladys Muñoz,Mora en Mi Vida,28,8,86,,,,
32,up,Gladys Muñoz,La Razón de Mi Vida,40,13,75,,,,
33,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,42,6,111,,,,
34,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,4,118,,,,
35,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],64,5,126,,,,
36,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,30,,,,
37,down,Funky & Mr Yeison,Llama,32,28,3,,,,
38,down,Jesús Adrián Romero,Sumérgeme,13,11,4,,,,
39,up,Jesús Adrián Romero,Tal Como Soy,67,25,3,,,,
40,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,84,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,4,8,,,,
42,up,La IBI & Sovereign Grace Music,Hay Libertad,69,8,91,,,,
43,up,Elevation Worship,La Bendición (The Blessing),87,4,76,,,,
44,up,Hillsong en Español,No Hay Otro Nombre,73,6,118,,,,
45,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),53,6,97,,,,
46,down,Funky & Marcela Gándara,Correré a Ti,30,18,3,,,,
47,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),54,14,8,,,,
48,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,72,18,36,,,,
49,-,Kirk Franklin,Love Theory,-,9,65,,,,
50,-,Misión País,Está Vivo,-,50,1,,,,
51,-,Misión País,Canten al Señor (Salmo 98),-,51,1,,,,
52,-,Misión País,Cristo ha Vencido,-,52,1,,,,
53,up,Danilo Montero,Salmo 84,92,22,17,,,,
54,up,Hillsong en Español,En Esto Creo (El Credo),58,11,59,,,,
55,-,Misión País,Hago nuevas todas las cosas,-,55,1,,,,
56,-,Barak,Danzar (feat. Redimi2),-,7,93,,,,
57,-,Living,Más Que Suficiente,-,57,2,,,,
58,-,Misión País,Hoy es Tiempo de Santos,-,58,1,,,,
59,-,Zach Webb,Found,-,59,1,,,,
60,-,Misión País,Encendiste en mí,-,60,1,,,,
61,up,Evan Craft,Arde En Mí (feat. Redimi2),84,7,104,,,,
62,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,13,8,,,,
63,down,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,39,28,4,,,,
64,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,13,,,,
65,up,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),75,29,6,,,,
66,-,Miel San Marcos,Increíble (En Vivo),-,25,17,,,,
67,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,30,,,,
68,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,6,55,,,,
69,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,17,38,,,,
70,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,14,33,,,,
71,-,Majo y Dan,Me sostendrá,-,36,18,,,,
72,-,Evan Craft,Impulso (feat. Funky),-,24,35,,,,
73,down,Funky,Pura Alegría,21,21,4,,,,
74,down,Jesús Adrián Romero,Con Manos Vacías,51,51,4,,,,
75,down,Gladys Muñoz,A Dios Sea la Gloria,44,17,59,,,,
76,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,35,,,,
77,-,Montell Fish,Destroy Myself Just For You,-,13,17,,,,
78,-,Danilo Montero,Ven a Este Lugar,-,36,12,,,,
79,-,Majo y Dan,Vida encontré,-,16,32,,,,
80,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,26,,,,
81,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),59,12,7,,,,
82,-,Hillsong en Español,Mi Roca,-,15,63,,,,
83,down,Jesús Adrián Romero & Abel Zavala,Enamorame,22,22,5,,,,
84,down,Gladys Muñoz,Viuda Sin Nada,52,29,31,,,,
85,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,47,,,,
86,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,29,17,,,,
87,-,Misión País,Mi Llamado,-,87,1,,,,
88,down,La IBI & Sovereign Grace Music,El amor de Cristo,77,24,51,,,,
89,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,39,9,,,,
90,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),85,8,46,,,,
91,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,2,,,,
92,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,22,,,,
93,-,New Wine,Necesito un Encuentro,-,75,2,,,,
94,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],35,6,104,,,,
95,down,Twice,El Cordero y el León (feat. Evan Craft),57,14,58,,,,
96,-,Barak,Con Poder,-,45,27,,,,
97,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,32,,,,
98,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,3,,,,
99,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,66,,,,
100,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,18,,,,
