Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,217,,,,
2,down,Rawayana & Danny Ocean,Binikini,1,1,44,,,,
3,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,3,216,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,210,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,204,,,,
6,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,61,,,,
7,up,Francesca Battistelli,Joy To the World,14,7,7,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,217,,,,
9,down,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,29,,,,
10,down,Montesanto,Fiesta en el desierto (la la la),9,9,4,,,,
11,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,10,10,4,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,5,23,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,2,217,,,,
14,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",15,3,87,,,,
15,down,Montesanto,Santo es el que Vive,13,11,4,,,,
16,up,Generación 12,Hay Poder,17,13,84,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,6,198,,,,
18,up,Hillsong en Español,Hermoso Nombre,24,6,206,,,,
19,up,Essential Worship & Blanca,La Bondad de Dios,20,11,46,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),12,1,213,,,,
21,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,4,205,,,,
22,down,Montesanto & Alex Marquez Oficial,La Sunamita,21,16,4,,,,
23,up,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Campanas De Belen,85,23,2,,,,
24,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),33,3,152,,,,
25,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),29,10,38,,,,
26,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,22,2,198,,,,
27,up,Marcela Gandara,Supe Que Me Amabas,27,3,217,,,,
28,up,Christmas Tribe,Jingle Bells (Christmas in Blues!),84,28,4,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,2,142,,,,
30,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),28,8,90,,,,
31,up,Toma Tu Lugar,Príncipe de Paz,37,21,24,,,,
32,down,Oasis Ministry,Yahweh Se Manifestará (Live),30,8,101,,,,
33,down,Marcela Gandara,Un Viaje Largo,31,7,203,,,,
34,-,Forrest Frank,We Wish You A Merry Christmas,-,34,1,,,,
35,down,Oasis Ministry,Pablo & Silas (feat. Barak),19,17,78,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,216,,,,
37,up,Tauren Wells,"Merry Christmas, Happy Holidays",67,2,9,,,,
38,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],56,17,61,,,,
39,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),40,12,90,,,,
40,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,46,12,8,,,,
41,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,39,3,,,,
42,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",25,14,93,,,,
43,-,Christmas Tribe,Deck the Halls (Bossa Nova Christmas),-,43,3,,,,
44,down,Kairo Worship,Hermoso Momento (Radio Edit),32,10,26,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,48,3,206,,,,
46,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,98,,,,
47,down,Hillsong en Español,No Hay Otro Nombre,36,6,205,,,,
48,-,Christmas Tribe,Silent Night (Bossanova Christmas),-,48,3,,,,
49,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),41,4,113,,,,
50,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],55,3,215,,,,
51,-,Christmas Tribe,One Magic Christmas (Piano Bar Music),-,51,3,,,,
52,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Con Mi Burrito,-,52,1,,,,
53,-,Christmas Tribe,Clair de Lune,-,53,2,,,,
54,down,Marco Barrientos,De Gloria en Gloria,35,5,171,,,,
55,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,55,1,,,,
56,up,Tasha Cobbs Leonard,The First Noel,86,4,6,,,,
57,-,Christmas Tribe,Angels we Have Heard on High (Bossa Nova Christmas),-,57,2,,,,
58,up,Majo y Dan,Llévame a la cruz,64,6,154,,,,
59,down,Sixpence None the Richer,Kiss Me,52,4,107,,,,
60,down,Jesús Adrián Romero,Tal Como Soy,38,25,45,,,,
61,down,Kairo Worship & Oasis Ministry,Hermoso Momento,50,36,14,,,,
62,down,Twice,Amor Sin Condición (Acústico),44,21,70,,,,
63,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),54,12,175,,,,
64,down,Danilo Montero,Salmo 84,45,22,96,,,,
65,down,Majo y Dan,Gracias (feat. Musiko),58,10,80,,,,
66,down,Un Corazón,Cielo En La Tierra,53,18,74,,,,
67,down,Hillsong en Español,Hosanna,59,39,76,,,,
68,-,Elvis Presley,I Believe,-,64,2,,,,
69,-,Elvis Presley,"Take My Hand, Precious Lord",-,65,2,,,,
70,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,68,2,,,,
71,-,Elvis Presley,It Is No Secret (What God Can Do),-,70,2,,,,
72,-,Christmas Tribe,"Greensleeves, What Child is This (Bossanova Christmas)",-,72,2,,,,
73,-,"Ríos de Vida, Musica Cristiana & Villancicos de Navidad y Canciones de Navidad",Hoy es Navidad,-,73,1,,,,
74,-,Christmas Tribe,Auld Lang Syne (Bossanova Christmas Party),-,73,2,,,,
75,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),69,6,182,,,,
76,-,"Ríos de Vida, Musica Cristiana & Villancicos de Navidad y Canciones de Navidad",Noche de Paz,-,76,1,,,,
77,-,Christmas Tribe,Christmas Pianobar,-,71,2,,,,
78,-,Christmas Tribe,Christmas by Piano,-,78,2,,,,
79,down,Onell Diaz & Luar La L,Confesión,71,18,38,,,,
80,-,Christmas Tribe,Oh Tannenbaum (Bossanova Christmas Party),-,79,2,,,,
81,-,Christmas Tribe,"Oh Come all ye Faithful, Adeste Fidelis (Bossa Nova Xmas)",-,81,2,,,,
82,-,Coro Infantil Monte Mijedo,Los Peces en el Rio,-,6,14,,,,
83,-,Coro Navidad Blanca,Noche de Paz,-,31,7,,,,
84,-,Anne Wilson,Just Because It's Christmas,-,84,1,,,,
85,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,49,3,,,,
86,up,Passion,Glorioso Día (feat. Kristian Stanfill),94,7,112,,,,
87,up,Christine D'Clario,Tantas Historias,95,26,4,,,,
88,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Navidad Navidad,-,88,1,,,,
89,up,Majo y Dan,Me sostendrá,89,37,85,,,,
90,-,Christmas Tribe,Joy to the World (Bossa Nova Xmas),-,90,2,,,,
91,-,Anne Wilson,I Still Believe In Christmas,-,91,1,,,,
92,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,47,18,121,,,,
93,-,Christmas Tribe,"Sill, Still, Still (Bossa Nova Xmas)",-,93,1,,,,
94,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",60,5,103,,,,
95,-,Christmas Tribe,God Rest ye Merry Gentlemen (Bossa Nova Xmas),-,95,2,,,,
96,-,Christmas Tribe,Ding Dong Merrily on High (Bossa Nova Xmas),-,92,2,,,,
97,down,Tercer Cielo,No Crezcas Mas,66,50,4,,,,
98,-,Christmas Tribe,Sing We Now of Christmas (Bossa Nova Xmas),-,98,1,,,,
99,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),51,33,4,,,,
100,-,Christmas Tribe,Christmas Café Music Bar,-,100,1,,,,
