Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,5,,,,
3,up,Lauren Daigle,You Say,3,1,110,47,2019-10-06,47,2019-10-06
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,91,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,110,,,,
6,up,Candi Staton,Young Hearts Run Free,9,3,110,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,110,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,5,3,110,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,3,109,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,4,99,,,,
11,up,Justin Bieber & Beam,Freedom,19,1,35,,,,
12,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,107,,,,
13,up,Hillsong en Español,Hermoso Nombre,32,6,101,,,,
14,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),21,6,79,,,,
15,up,La IBI & Sovereign Grace Music,Hay Libertad,27,8,73,,,,
16,-,Tasha Cobbs Leonard,The First Noel,-,4,1,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,109,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,2,88,,,,
19,up,Tauren Wells,"Merry Christmas, Happy Holidays",78,2,2,,,,
20,up,La IBI & Sovereign Grace Music,Dios poderoso,35,13,68,,,,
21,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,6,92,,,,
22,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,3,99,,,,
23,up,Montell Fish,Destroy Myself Just For You,37,13,2,,,,
24,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,71,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,2,97,,,,
26,-,Majo y Dan,Gracias (feat. Musiko),-,10,5,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,2,103,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,22,6,99,,,,
29,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,29,,,,
30,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,95,,,,
31,up,Jesús Adrián Romero,Se Quedó Conmigo,42,3,85,,,,
32,down,Barak,Danzar (feat. Redimi2),25,7,77,,,,
33,-,Danilo Montero,Bendito Jesús,-,33,5,,,,
34,down,Marcela Gandara,Un Viaje Largo,17,7,97,,,,
35,down,Evan Craft,Arde En Mí (feat. Redimi2),24,7,85,,,,
36,up,Gladys Muñoz,La Razón de Mi Vida,43,13,58,,,,
37,-,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,-,7,73,,,,
38,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,44,,,,
39,-,Gladys Muñoz,Viuda Sin Nada,-,29,19,,,,
40,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],54,5,108,,,,
41,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,4,83,,,,
42,down,La IBI & Sovereign Grace Music,El amor de Cristo,33,24,42,,,,
43,down,Casting Crowns,Nobody (feat. Matthew West),30,6,54,,,,
44,-,Alex Campos,Tu Poeta,-,21,32,,,,
45,down,Majo y Dan,Llévame a la cruz,11,6,50,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,37,,,,
47,down,Elevation Worship,Como en el Cielo (Here as in Heaven),45,9,85,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,48,6,,,,
49,-,Rabito,Un Mundo Diferente,-,49,1,,,,
50,down,Gladys Muñoz,Mora en Mi Vida,23,8,69,,,,
51,-,Hillsong en Español,Hosanna (En Vivo),-,26,28,,,,
52,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,23,,,,
53,-,Majo y Dan,Volverás,-,12,4,,,,
54,-,"Maverick City Musica, Maverick City Music & Evan Craft",Confío en Ti (feat. Nate Diaz),-,54,1,,,,
55,-,Gladys Muñoz,El Amor Que Me das,-,55,4,,,,
56,down,Un Corazón,Jesucristo Basta,39,4,89,,,,
57,-,Danilo Montero,Salmo 84,-,22,8,,,,
58,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],40,8,93,,,,
59,-,Jeremy Camp,When You Speak,-,33,2,,,,
60,down,Kirk Franklin,Love Theory,34,9,56,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,25,,,,
62,down,Evan Craft,Impulso (feat. Funky),46,24,26,,,,
63,-,Hillsong en Español,Amor Sin Comparación,-,13,74,,,,
64,-,La IBI & Sovereign Grace Music,La salvación del Señor,-,64,6,,,,
65,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,9,4,,,,
66,-,Abel Zavala,A Ti Sea la Gloria,-,41,10,,,,
67,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,28,18,25,,,,
68,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,18,,,,
69,down,Sixpence None the Richer,Kiss Me,58,4,92,,,,
70,-,Elevation Worship,La Bendición (The Blessing),-,4,62,,,,
71,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",77,5,21,,,,
72,-,Hillsong en Español,Solo Cristo (En Vivo),-,64,6,,,,
73,down,Gladys Muñoz,Alaba a Dios,55,24,21,,,,
74,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,20,11,,,,
75,down,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),26,26,3,,,,
76,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,6,93,,,,
77,-,Montell Fish,Talk 2 Me,-,39,3,,,,
78,-,Generación 12,Hay Poder,-,13,3,,,,
79,down,Un Corazón & Lead,Solo tú,57,8,57,,,,
80,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),64,3,49,,,,
81,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,108,,,,
82,-,Elevation Worship,No Has Perdido (Never Lost),-,28,12,,,,
83,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,26,4,,,,
84,-,Danilo Montero,Ven a Este Lugar,-,36,7,,,,
85,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,4,51,,,,
86,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,62,11,,,,
87,-,Marco Barrientos,Espíritu y Verdad (En Vivo),-,50,4,,,,
88,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),13,8,33,,,,
89,-,Elevation Worship,Ver la Victoria (See a Victory),-,14,22,,,,
90,-,Gladys Muñoz,Rayo Fugaz,-,30,14,,,,
91,-,Miel San Marcos,Los Muros Caerán (Live),-,27,16,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,15,10,,,,
93,down,Barak,Con Poder,76,45,24,,,,
94,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,23,,,,
95,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,27,7,,,,
96,-,Gladys Muñoz,Soy un Milagro,-,28,34,,,,
97,down,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],70,47,3,,,,
98,-,Barak,Trae El Cielo Aquí,-,30,34,,,,
99,down,Marco Barrientos,De Gloria en Gloria,87,5,72,,,,
100,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,27,,,,
