Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,6,47,2019-10-06,47,2019-10-06
3,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,3,1,4,,,,
4,up,Coro Navidad Blanca,El Pequeño Tamborilero,4,3,4,,,,
5,up,Coro Navidad Blanca,Adeste Fideles,5,5,4,,,,
6,up,Christine D'Clario,Admirable (feat. Julio Melgar),9,3,6,,,,
7,up,Coro Infantil Monte Mijedo,Blanca Navidad,11,7,3,,,,
8,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),16,6,6,,,,
9,down,Coro Infantil Monte Mijedo,A Belén Pastores,6,5,4,,,,
10,up,Candi Staton,Young Hearts Run Free,12,3,6,,,,
11,down,Coro Infantil Monte Mijedo,Noche de Paz,8,3,3,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,66,3,6,,,,
13,up,Jesús Adrián Romero,Se Quedó Conmigo,15,3,6,,,,
14,down,Coro Navidad Blanca,"Alegria, Alegria",10,8,3,,,,
15,down,Coro Infantil Monte Mijedo,Campanas de Navidad,7,7,2,,,,
16,up,Coro Infantil Monte Mijedo,Campanita del Lugar,18,13,2,,,,
17,up,Coro Navidad Blanca,Rin Rin,17,17,2,,,,
18,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,14,6,3,,,,
19,up,Coro Navidad Blanca,Fum Fum Fum,24,13,2,,,,
20,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],31,14,4,,,,
21,up,Coro Navidad Blanca,"Canta, Rie, Bebe",28,16,2,,,,
22,down,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,20,19,2,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],42,3,6,,,,
24,up,Barak,Danzar (feat. Redimi2),39,7,6,,,,
25,down,Jesús Adrián Romero,El Anhelo de Mi Voz,19,6,6,,,,
26,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,6,,,,
27,-,Miel San Marcos,Eres Dios,-,27,1,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,2,6,,,,
29,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],47,17,3,,,,
30,up,Coro Navidad Blanca,En el Portal de Belén,38,23,2,,,,
31,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,22,9,6,,,,
32,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],25,8,6,,,,
33,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),59,29,6,,,,
34,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,3,6,,,,
35,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),36,4,5,,,,
36,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,36,3,,,,
37,up,Bethel Music & kalley,Por Siempre (En vivo),44,14,6,,,,
38,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,43,3,6,,,,
39,down,Coro Navidad Blanca,Chiquirritin,29,17,2,,,,
40,down,Coro Navidad Blanca,Esta Noche Es Nochebuena,26,22,3,,,,
41,-,Miel San Marcos,Glorifícate,-,41,1,,,,
42,up,Coro Navidad Blanca,Arre Borriquito,61,32,2,,,,
43,down,Coro Navidad Blanca,Brincan y Bailan,37,16,2,,,,
44,up,Jesús Adrián Romero,Mundo Interior (Single),74,14,6,,,,
45,-,Miel San Marcos,Música del Cielo,-,45,1,,,,
46,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,32,3,,,,
47,down,Coro Navidad Blanca,La Virgen y San José,46,31,2,,,,
48,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),65,3,6,,,,
49,-,Miel San Marcos,Doxología,-,49,1,,,,
50,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,4,6,,,,
51,down,Coro Navidad Blanca,Dime Niño,33,19,2,,,,
52,-,Miel San Marcos,Avívanos,-,52,1,,,,
53,up,Sixpence None the Richer,Kiss Me,85,4,2,,,,
54,-,Miel San Marcos,Asombrado Estoy de Tí,-,54,1,,,,
55,-,Miel San Marcos,Vino Celestial,-,55,1,,,,
56,down,Jesús Adrián Romero,Llévame a la Montaña,40,29,5,,,,
57,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,32,1,,,,
58,down,Jesús Adrián Romero,Una Casa Vacía,27,19,6,,,,
59,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,17,5,,,,
60,-,Miel San Marcos,Solo,-,60,1,,,,
61,-,Miel San Marcos,Hay Libertad,-,61,1,,,,
62,-,Miel San Marcos,Grande y Fuerte,-,62,1,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,2,6,,,,
64,down,Coro Navidad Blanca,Campana Sobre Campana,45,29,2,,,,
65,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],57,26,3,,,,
66,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,27,3,,,,
67,-,Miel San Marcos,Es Tu Presencia,-,67,1,,,,
68,up,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],80,31,4,,,,
69,-,Miel San Marcos,Exáltate Señor,-,69,1,,,,
70,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,39,3,,,,
71,-,Miel San Marcos,El Santo de Israel,-,71,1,,,,
72,-,Miel San Marcos,Regocíjate Oh Moradora de Sión,-,72,1,,,,
73,down,Twice,Amor Sin Condición,23,7,6,,,,
74,-,Miel San Marcos,Vivo para Adorarte,-,74,1,,,,
75,-,Marcela Gandara,Un Viaje Largo,-,7,4,,,,
76,-,Marcos Witt,Yo Te Busco,-,57,1,,,,
77,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],76,5,6,,,,
78,-,Lauren Daigle,Rescue,-,15,3,74,2019-10-13,74,2019-10-13
79,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,34,11,6,,,,
80,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],52,35,5,,,,
81,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,81,6,5,,,,
82,-,Figli del divino amore,Spirito Santo,-,82,1,,,,
83,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],89,6,6,,,,
84,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),70,2,5,,,,
85,-,Hillsong en Español,El Eco De Su Voz,-,33,3,,,,
86,down,Barak,La Tierra Canta,32,10,5,,,,
87,-,Figli del divino amore,Dono Del Padre,-,87,1,,,,
88,-,Figli del divino amore,Dona La Pace,-,88,1,,,,
89,down,Coro Infantil Monte Mijedo,Pastores Venid,62,35,2,,,,
90,down,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],77,28,3,,,,
91,-,Figli del divino amore,Confidiamo In Te,-,91,1,,,,
92,-,Figli del divino amore,Salmo 63,-,92,1,,,,
93,down,Coro Navidad Blanca,Esta Noche Nace el Niño,58,32,2,,,,
94,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),87,8,6,,,,
95,down,Barak,Tu Eres Rey (feat. Christine D'clario),54,4,5,,,,
96,-,Figli del divino amore,Coprici Col Tuo Manto,-,96,1,,,,
97,down,Coro Navidad Blanca,La Virgen Va Caminando,35,28,2,,,,
98,-,Figli del divino amore,Salmo 24,-,98,1,,,,
99,-,Figli del divino amore,Ti Dono Il Mio Cuore Gesù,-,99,1,,,,
100,down,Coro Navidad Blanca,Ya Viene la Vieja,50,45,2,,,,
