Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Lauren Daigle,You Say,5,1,61,47,2019-10-06,47,2019-10-06
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,37,2,42,,,,
4,up,Sixpence None the Richer,Kiss Me,14,4,57,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,23,3,61,,,,
6,up,Candi Staton,Young Hearts Run Free,16,3,61,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,2,61,,,,
8,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),87,4,16,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),21,1,58,,,,
10,up,Elevation Worship,La Bendición (The Blessing),44,4,24,,,,
11,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],63,6,58,,,,
12,-,Riley Clemmons,Healing,-,8,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,2,61,,,,
14,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],89,5,60,,,,
15,up,Hillsong en Español,No Hay Otro Nombre,100,6,54,,,,
16,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),66,2,53,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,45,6,46,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,2,55,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,4,51,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),56,9,48,,,,
21,up,Hillsong en Español,Hermoso Nombre,48,6,56,,,,
22,up,Marcela Gandara,Un Viaje Largo,41,7,48,,,,
23,up,Un Corazón & Lead,Espíritu ven (Mi oración),62,12,31,,,,
24,up,Un Corazón,Más Que Nunca,46,7,27,,,,
25,-,Hillsong en Español,Amor Sin Comparación,-,13,39,,,,
26,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,17,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),97,3,60,,,,
28,up,ステイプル・シンガーズ,I'll Take You There,67,28,4,,,,
29,up,Marco Barrientos,Digno (feat. Marcos Brunet),59,2,55,,,,
30,up,Evan Craft,Arde En Mí (feat. Redimi2),73,7,48,,,,
31,up,La IBI & Sovereign Grace Music,Hay Libertad,55,8,46,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),52,4,60,,,,
33,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,41,,,,
34,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),18,6,39,,,,
35,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,17,,,,
36,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,16,26,,,,
37,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,92,3,56,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),78,6,15,,,,
39,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),82,4,55,,,,
40,-,Gladys Muñoz,Mora en Mi Vida,-,8,31,,,,
41,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,24,,,,
42,-,Danny Berrios,Alaba a Dios,-,31,3,,,,
43,up,Mary Mary,Walking,65,43,3,,,,
44,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,31,5,,,,
45,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,14,,,,
46,-,Josh Baldwin,Evidence,-,46,6,,,,
47,up,Lauren Daigle,Tú Dices,81,3,33,,,,
48,-,Living,Más De Lo Que Soñé,-,48,1,,,,
49,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,12,31,,,,
50,down,MercyMe,I Can Only Imagine,43,12,3,,,,
51,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,31,21,,,,
52,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,26,8,,,,
53,-,Hillsong en Español,En Esto Creo (El Credo),-,11,24,,,,
54,-,Twice,Amor Sin Condición,-,7,54,,,,
55,up,Un Corazón & Lead,Solo tú,79,8,33,,,,
56,-,Jeremy Camp,Dead Man Walking,-,56,1,,,,
57,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],47,3,61,,,,
58,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,19,85,2020-03-22,78,2020-03-29
59,up,Jesús Adrián Romero,El Anhelo de Mi Voz,84,6,53,,,,
60,-,Julio Melgar,Creo En Ti,-,32,18,,,,
61,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,53,,,,
62,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,33,,,,
63,-,Majo y Dan,Vida encontré,-,16,3,,,,
64,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,30,7,39,,,,
65,-,Marco Barrientos,Hosanna,-,52,2,,,,
66,-,Jesús Adrián Romero,Que Sería de Mi,-,6,9,,,,
67,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,30,16,,,,
68,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,62,7,,,,
69,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,40,5,,,,
70,-,Living,A Casa,-,55,1,,,,
71,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,31,8,,,,
72,-,CAIN,Rise Up (Lazarus),-,72,1,,,,
73,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,8,,,,
74,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,35,8,,,,
75,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,13,9,,,,
76,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,49,3,,,,
77,-,Nays,Oh santa Noche,-,77,1,,,,
78,-,Danilo Montero,Revelacion,-,53,3,,,,
79,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,36,6,,,,
80,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",53,16,35,,,,
81,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,39,7,,,,
82,-,Gladys Muñoz,Soy un Milagro,-,28,17,,,,
83,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,26,22,,,,
84,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,46,,,,
85,-,Hillsong en Español,El Eco De Su Voz,-,33,13,,,,
86,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,18,9,,,,
87,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,17,16,,,,
88,-,Destripando la Historia,Hércules (2020 Version),-,61,1,,,,
89,-,Francisco & Abigail,Testificamos,-,89,1,,,,
90,-,Gladys Muñoz,La Razón de Mi Vida,-,13,23,,,,
91,-,Un Corazón,Jesucristo Basta,-,4,53,,,,
92,-,Elevation Worship,Eco (Echo),-,45,8,,,,
93,-,Newsboys,God's Not Dead (Like a Lion),-,44,5,,,,
94,-,Hillsong en Español,Tu Gran Amor,-,76,1,,,,
95,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],69,33,24,,,,
96,-,Lauren Daigle,Rescue,-,15,35,74,2019-10-13,74,2019-10-13
97,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,54,2,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,18,,,,
99,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,27,6,,,,
100,-,Barak,Danzar (feat. Redimi2) [Live],-,25,19,,,,
