Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,2,47,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,196,,,,
4,down,Kairo Worship,Hermoso Momento (Sesión Acústica),3,2,15,,,,
5,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,190,,,,
6,up,Rawayana & Danny Ocean,Binikini,16,1,30,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,203,,,,
8,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,3,73,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,203,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,10,24,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,3,202,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,2,128,,,,
13,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,6,184,,,,
14,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,2,184,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,24,4,191,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,199,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,5,9,,,,
18,down,Averly Morillo,Quién Podrá (Live),11,7,9,,,,
19,up,Kairo Worship,Hermoso Momento (Radio Edit),19,10,12,,,,
20,up,Hillsong en Español,Hermoso Nombre,21,6,192,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,17,3,203,,,,
22,down,Oasis Ministry,Yahweh Se Manifestará (Live),20,8,87,,,,
23,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",26,14,79,,,,
24,up,Twice,Amor Sin Condición (Acústico),33,21,56,,,,
25,up,Generación 12,Como En El Cielo,27,18,65,,,,
26,down,Marcela Gandara,Un Viaje Largo,23,7,189,,,,
27,up,Marco Barrientos,De Gloria en Gloria,46,5,157,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,4,202,,,,
29,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),22,3,138,,,,
30,down,Generación 12,Hay Poder,28,13,70,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,31,6,191,,,,
32,up,Lauren Daigle,You Say,38,1,203,47,2019-10-06,47,2019-10-06
33,up,Majo y Dan,Llévame a la cruz,53,6,140,,,,
34,up,Toma Tu Lugar,Príncipe de Paz,37,21,10,,,,
35,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",41,5,89,,,,
36,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),25,12,161,,,,
37,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),45,4,99,,,,
38,up,Essential Worship & Blanca,La Bondad de Dios,50,11,32,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,201,,,,
40,up,Gladys Muñoz,La razón de mi vida,40,23,14,,,,
41,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,55,3,192,,,,
42,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),29,8,76,,,,
43,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],49,17,47,,,,
44,-,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),-,44,1,,,,
45,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,48,18,107,,,,
46,down,Danilo Montero,Salmo 84,34,22,82,,,,
47,up,Danny Berrios,Alaba a Dios,71,31,73,,,,
48,down,Gladys Muñoz,Mora en mi Vida,43,26,14,,,,
49,down,Oasis Ministry,Pablo & Silas (feat. Barak),30,17,64,,,,
50,up,Jesús Adrián Romero,Tal Como Soy,62,25,32,,,,
51,down,Onell Diaz & Luar La L,Confesión,32,18,24,,,,
52,down,Marcela Gandara,Mas Que un Anhelo,44,24,109,,,,
53,up,Hillsong en Español,Hosanna,72,39,62,,,,
54,up,Alex Campos,Tu Poeta (Acústico),66,24,40,,,,
55,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),39,12,76,,,,
56,up,Elevation Worship,Como en el Cielo (Here as in Heaven),60,9,170,,,,
57,-,Toma Tu Lugar,Sea La Luz,-,52,4,,,,
58,up,La IBI & Sovereign Grace Music,Hay Libertad,78,8,157,,,,
59,down,Barak,La Tierra Canta,52,10,161,,,,
60,up,Evan Craft & Ke’Erron,Dios De Oportunidades,85,60,2,,,,
61,down,Danilo Montero,Al Estar Aquí,57,26,71,,,,
62,up,Majo y Dan,Vida encontré,83,16,88,,,,
63,down,Averly Morillo,El Manto Del Rey,35,24,10,,,,
64,down,Passion,Glorioso Día (feat. Kristian Stanfill),54,7,98,,,,
65,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,148,,,,
66,up,Majo y Dan,Gracias (feat. Musiko),73,10,66,,,,
67,down,Un Corazón,Jesucristo Basta,63,4,172,,,,
68,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),98,37,39,,,,
69,-,Montell Fish,Fall in Love with You.,-,2,95,,,,
70,-,Abel Zavala,A Ti Sea la Gloria,-,41,64,,,,
71,down,Majo y Dan,Me sostendrá,67,36,71,,,,
72,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,108,,,,
73,up,Coros Unidos,Todavía Me Alegraré,77,62,12,,,,
74,down,Barak,Danzar (feat. Redimi2),51,7,163,,,,
75,-,Harpa Dei,Vexilla Regis,-,75,1,,,,
76,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),47,5,46,,,,
77,-,Harpa Dei,Josef fili David,-,77,1,,,,
78,-,Marcela Gandara,Tu Palabra,-,43,45,,,,
79,down,Un Corazón,Cielo En La Tierra,65,18,60,,,,
80,-,Harpa Dei,Gregorian Psalm 90/91,-,80,1,,,,
81,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),56,6,168,,,,
82,-,Harpa Dei,Salve Regina,-,82,1,,,,
83,-,Manantial de Vida MDVTALCA,Cueca Para el Señor,-,83,1,,,,
84,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),99,6,106,,,,
85,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,59,28,,,,
86,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,33,88,,,,
87,down,Danilo Montero,Abre Mis Ojos,58,44,62,,,,
88,down,Danilo Montero,Bendito Jesús,61,33,67,,,,
89,-,Harpa Dei,De Angelis: Hildegard von Bingen,-,89,1,,,,
90,-,Montesanto,Eres Mi Devocion,-,66,1,,,,
91,down,Christine D'Clario,Admirable (feat. Julio Melgar),74,3,89,,,,
92,down,Elevation Worship,Trust in God (feat. Chris Brown),91,33,11,,,,
93,up,Majo y Dan,Una y otra vez,93,93,2,,,,
94,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,6,176,,,,
95,-,Hillsong en Español,Aquí Estoy,-,50,38,,,,
96,down,Hillsong en Español,Mi Roca,69,15,127,,,,
97,up,Montesanto & Marcos Brunet,Hijo Pródigo,100,30,6,,,,
98,down,Julio Melgar,Creo En Ti,84,32,50,,,,
99,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],59,40,6,,,,
100,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),96,64,32,,,,
