Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Lauren Daigle,You Say,2,1,15,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,3,15,,,,
4,up,Christine D'Clario,Admirable (feat. Julio Melgar),5,3,15,,,,
5,up,Sixpence None the Richer,Kiss Me,10,4,11,,,,
6,up,Un Corazón,Que lo sepa la calle,38,6,3,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,15,,,,
8,up,Un Corazón & Lead,Solo tú,54,8,2,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,1,15,,,,
10,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],9,6,15,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),25,2,13,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,2,10,,,,
13,down,La IBI & Sovereign Grace Music,Hay Libertad,8,8,13,,,,
14,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),39,14,2,,,,
15,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),11,4,13,,,,
16,up,Un Corazón & Lead,Armonía,56,16,2,,,,
17,up,Marco Barrientos,De Gloria en Gloria,19,5,12,,,,
18,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,6,3,15,,,,
19,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,5,14,,,,
20,down,Barak,Tu Eres Rey (feat. Christine D'clario),14,4,14,,,,
21,up,Hillsong en Español,No Hay Otro Nombre,53,6,12,,,,
22,up,La IBI & Sovereign Grace Music,Dios poderoso,51,13,12,,,,
23,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,15,,,,
24,up,Un Corazón & Lead,Sinergia (Lado A),55,24,2,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,2,15,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,33,4,9,,,,
27,down,Jesús Adrián Romero,Se Quedó Conmigo,20,3,15,,,,
28,up,Un Corazón & Lead,Más de ti (Lado B),62,28,2,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,15,,,,
30,-,Elevation Worship,Contigo (With You),-,30,1,,,,
31,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,45,20,10,,,,
32,up,Hillsong en Español,Hermoso Nombre,42,6,13,,,,
33,down,Twice,Amor Sin Condición,32,7,15,,,,
34,up,Un Corazón & Lead,Espíritu ven (Mi oración),58,12,2,,,,
35,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,3,15,,,,
36,down,Barak,Danzar (feat. Redimi2),7,7,15,,,,
37,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",24,16,14,,,,
38,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],28,14,13,,,,
39,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),17,6,15,,,,
40,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],36,26,8,,,,
41,down,Marcela Gandara,Supe Que Me Amabas,16,3,15,,,,
42,down,Barak,La Tierra Canta,23,10,14,,,,
43,up,Un Corazón & Lead,A una voz,60,25,2,,,,
44,-,Elevation Worship,Así Será (It Is So),-,44,1,,,,
45,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],40,27,12,,,,
46,up,Barak,Libre Soy (feat. Alex Campos),81,32,4,,,,
47,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],43,8,14,,,,
48,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,59,9,11,,,,
49,-,Hillsong en Español,Amor Sin Comparación,-,13,9,,,,
50,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,2,13,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),15,9,12,,,,
52,-,Elevation Worship,Ver la Victoria (See a Victory),-,14,1,,,,
53,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,9,6,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),68,44,7,,,,
55,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,29,13,,,,
56,down,Jesús Adrián Romero,El Anhelo de Mi Voz,30,6,14,,,,
57,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,31,6,10,,,,
58,up,Jesús Adrián Romero,Mundo Interior (Single),63,14,13,,,,
59,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,9,,,,
60,-,Elevation Worship,See A Victory,-,32,10,,,,
61,-,Hillsong en Español,Aquella Cruz,-,36,5,,,,
62,down,Jesús Adrián Romero,Una Casa Vacía,57,19,10,,,,
63,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],35,35,12,,,,
64,-,Leeland,Way Maker (Live),-,45,7,,,,
65,down,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],48,17,12,,,,
66,-,Living,Inagotable,-,26,6,,,,
67,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,27,7,,,,
68,down,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],52,31,10,,,,
69,-,Barak,Con Poder,-,45,3,,,,
70,-,Christine D'Clario,Entrare,-,70,1,,,,
71,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,56,1,,,,
72,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,13,,,,
73,down,Bethel Music & kalley,Por Siempre (En vivo),29,14,13,,,,
74,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,37,6,,,,
75,up,Lauren Daigle,Look Up Child,95,35,5,,,,
76,-,Evan Craft,Arde En Mí (feat. Redimi2),-,7,7,,,,
77,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,96,26,7,,,,
78,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,28,9,,,,
79,-,Hillsong en Español,En la Cruz (En Vivo),-,46,2,,,,
80,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,32,2,,,,
81,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,77,1,,,,
82,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,2,,,,
83,-,Lauren Daigle,Rescue,-,15,9,74,2019-10-13,74,2019-10-13
84,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,57,1,,,,
85,-,Elevation Worship,Eco (Echo),-,45,5,,,,
86,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,35,2,,,,
87,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,16,1,,,,
88,down,La IBI & Sovereign Grace Music,Nombre sobre todo,76,32,8,,,,
89,-,Hillsong en Español,La Imagen De Dios,-,89,1,,,,
90,down,Twice,El Cordero y el León (feat. Evan Craft),65,14,7,,,,
91,-,Elevation Worship,Borró (Gone),-,65,1,,,,
92,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],80,21,2,,,,
93,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,52,1,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,85,2,,,,
95,-,Hillsong UNITED,With Everything,-,95,1,,,,
96,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,2,,,,
97,down,Passion,Glorioso Día (feat. Kristian Stanfill),27,7,12,,,,
98,-,Julio Melgar,Creo En Ti,-,32,8,,,,
99,-,Miel San Marcos,Como En El Cielo (En Vivo),-,72,3,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,20,9,,,,
