Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,183,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,179,,,,
3,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,170,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),4,2,176,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,183,,,,
6,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,3,53,,,,
7,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,2,27,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,182,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,183,,,,
10,down,Miel San Marcos & Essential Worship,"Gracias, Dios",8,8,23,,,,
11,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),9,8,56,,,,
12,down,Rawayana & Danny Ocean,Binikini,11,1,10,,,,
13,up,Oasis Ministry,Yahweh Se Manifestará (Live),13,8,67,,,,
14,up,Hillsong en Español,Hermoso Nombre,19,6,172,,,,
15,up,Barak,Dios Háblame,30,2,11,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,16,2,164,,,,
17,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,6,164,,,,
18,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",27,14,59,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,20,3,183,,,,
20,down,Hillsong en Español,No Hay Otro Nombre,17,6,171,,,,
21,down,Marcela Gandara,Un Viaje Largo,15,7,169,,,,
22,down,Jesús Adrián Romero,Se Quedó Conmigo,21,3,142,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,3,181,,,,
24,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),18,12,141,,,,
25,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,28,18,87,,,,
26,up,Generación 12,Hay Poder,36,13,50,,,,
27,down,Marco Barrientos,De Gloria en Gloria,23,5,137,,,,
28,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",32,5,69,,,,
29,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),22,12,56,,,,
30,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,171,,,,
31,down,Majo y Dan,Llévame a la cruz,29,6,120,,,,
32,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),39,3,118,,,,
33,up,Generación 12,Como En El Cielo,35,18,45,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,182,,,,
35,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),37,6,148,,,,
36,down,Oasis Ministry,Pablo & Silas (feat. Barak),33,17,44,,,,
37,down,Danilo Montero,Salmo 84,31,22,62,,,,
38,up,Passion,Glorioso Día (feat. Kristian Stanfill),42,7,78,,,,
39,up,Danilo Montero,Bendito Jesús,43,33,49,,,,
40,down,Lauren Daigle,You Say,38,1,183,47,2019-10-06,47,2019-10-06
41,up,Twice,Amor Sin Condición (Acústico),48,21,36,,,,
42,up,Barak,La Tierra Canta,44,10,141,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),47,4,79,,,,
44,up,Alex Campos,Tu Poeta (Acústico),45,24,21,,,,
45,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,3,172,,,,
46,up,Un Corazón,Jesucristo Basta,50,4,152,,,,
47,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],64,6,157,,,,
48,up,Majo y Dan,Gracias (feat. Musiko),61,10,48,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],51,5,176,,,,
50,up,Barak,Tu Eres Rey (feat. Christine D'clario),57,4,149,,,,
51,down,Danilo Montero,Al Estar Aquí,41,26,51,,,,
52,up,Majo y Dan,Me sostendrá,62,36,54,,,,
53,down,Jesús Adrián Romero,Tal Como Soy,46,25,12,,,,
54,up,Hillsong en Español,Mi Roca,63,15,109,,,,
55,up,Montell Fish,Fall in Love with You.,70,2,78,,,,
56,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,10,4,,,,
57,down,Elevation Worship,Como en el Cielo (Here as in Heaven),53,9,150,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,40,24,89,,,,
59,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),73,59,15,,,,
60,up,Abel Zavala,A Ti Sea la Gloria,71,41,49,,,,
61,down,Barak,Danzar (feat. Redimi2),60,7,143,,,,
62,-,Coros Unidos,Todavía Me Alegraré,-,62,1,,,,
63,up,Danilo Montero,Abre Mis Ojos,67,44,44,,,,
64,up,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),85,26,10,,,,
65,down,Essential Worship & Blanca,La Bondad de Dios,59,11,12,,,,
66,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),88,4,118,,,,
67,up,Hillsong en Español,Hosanna,74,39,42,,,,
68,up,Evan Craft,Construiré Mi Vida (feat. Living),76,27,34,,,,
69,down,Majo y Dan,Vida encontré,68,16,74,,,,
70,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),54,37,23,,,,
71,-,Coros Unidos,Eterno Redentor,-,71,1,,,,
72,-,Jesús Adrián Romero,Que Sería de Mi,-,6,114,,,,
73,up,La IBI & Sovereign Grace Music,Dios poderoso,87,13,132,,,,
74,down,Gladys Muñoz,Alaba a Dios,58,37,4,,,,
75,down,La IBI & Sovereign Grace Music,El amor de Cristo,56,24,90,,,,
76,down,La IBI & Sovereign Grace Music,Hay Libertad,69,8,137,,,,
77,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,6,92,,,,
78,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,84,7,118,,,,
79,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),100,16,12,,,,
80,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),89,22,5,,,,
81,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],55,17,27,,,,
82,-,Coros Unidos,Tu Eres La Calma,-,82,1,,,,
83,down,Hillsong en Español,Amor Sin Comparación,82,13,128,,,,
84,-,Coros Unidos,A Dios Sea La Gloria,-,84,1,,,,
85,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],52,17,50,,,,
86,-,Coros Unidos,Dios Es Mi Salvación,-,86,1,,,,
87,down,Hillsong en Español,En Esto Creo (El Credo),80,11,94,,,,
88,-,Coros Unidos,Y Llegará El Día,-,88,1,,,,
89,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,8,41,,,,
90,up,Barak,Trae El Cielo Aquí,96,30,73,,,,
91,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],72,8,141,,,,
92,up,La IBI & Sovereign Grace Music,Nombre sobre todo,99,32,34,,,,
93,-,Marcos Brunet,Jeremías,-,85,3,,,,
94,down,Marcela Gandara,Tu Palabra,86,43,28,,,,
95,-,Franco Figueroa,Tu Presencia Está Aquí (feat. Gladys Muñoz),-,82,1,,,,
96,-,Oasis Ministry,Soy Esa Generación (Live),-,90,1,,,,
97,-,Twice,El Cordero y el León (feat. Evan Craft),-,14,72,,,,
98,up,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Radio Edit],98,76,4,,,,
99,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,14,64,,,,
100,-,Coros Unidos,Medley Unánimes,-,97,1,,,,
