Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Lauren Daigle,You Say,2,1,10,47,2019-10-06,47,2019-10-06
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,10,,,,
4,up,Christine D'Clario,Admirable (feat. Julio Melgar),4,3,10,,,,
5,down,Candi Staton,Young Hearts Run Free,3,3,10,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,10,,,,
7,up,Jesús Adrián Romero,El Anhelo de Mi Voz,22,6,9,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,10,,,,
9,up,Jesús Adrián Romero,Se Quedó Conmigo,27,3,10,,,,
10,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,7,3,10,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,3,10,,,,
12,up,Sixpence None the Richer,Kiss Me,20,4,6,,,,
13,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],12,6,10,,,,
14,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,13,3,10,,,,
15,down,Hillsong en Español,No Hay Otro Nombre,11,6,7,,,,
16,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",16,16,9,,,,
17,up,Jesús Adrián Romero,Mundo Interior (Single),45,14,9,,,,
18,up,Marco Barrientos,De Gloria en Gloria,46,5,7,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,2,8,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,10,,,,
21,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),15,4,8,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,2,10,,,,
23,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),26,6,10,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,28,3,10,,,,
25,up,Hillsong en Español,Hermoso Nombre,33,6,8,,,,
26,up,Cory Asbury,Reckless Love,39,16,7,,,,
27,down,Barak,Danzar (feat. Redimi2),17,7,10,,,,
28,-,La IBI & Sovereign Grace Music,Dios poderoso,-,13,7,,,,
29,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,50,4,5,,,,
30,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],89,5,9,,,,
31,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),23,8,10,,,,
32,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],68,17,7,,,,
33,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],60,27,7,,,,
34,down,Barak,Tu Eres Rey (feat. Christine D'clario),29,4,9,,,,
35,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,29,1,,,,
36,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],31,14,8,,,,
37,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],99,8,9,,,,
38,up,Un Corazón,Jesucristo Basta,69,4,8,,,,
39,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,77,7,2,,,,
40,up,Julio Melgar,Creo En Ti,49,32,5,,,,
41,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,24,17,9,,,,
42,up,La IBI & Sovereign Grace Music,Hay Libertad,44,8,8,,,,
43,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,25,14,9,,,,
44,up,Lauren Daigle,Rescue,90,15,6,74,2019-10-13,74,2019-10-13
45,up,Elevation Worship,Eco (Echo),67,45,2,,,,
46,up,Twice,Amor Sin Condición,71,7,10,,,,
47,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,4,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,29,3,,,,
49,up,Hillsong en Español,Amor Sin Comparación,96,13,5,,,,
50,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,34,1,,,,
51,up,Barak,La Tierra Canta,59,10,9,,,,
52,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,3,,,,
53,up,Elevation Worship,Como en el Cielo (Here as in Heaven),70,9,8,,,,
54,down,Los Cantantes Catolicos,Las Avispas,53,36,8,,,,
55,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,9,3,,,,
56,-,Art Aguilera,Hay Libertad,-,44,3,,,,
57,-,Marcela Gandara,Un Viaje Largo,-,7,5,,,,
58,-,Lauren Daigle,Look Up Child,-,35,2,,,,
59,up,Hillsong en Español,Aquella Cruz,95,36,4,,,,
60,up,Hillsong Worship,King of Kings,61,49,4,,,,
61,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],82,28,5,,,,
62,down,Evan Craft,Arde En Mí (feat. Redimi2),48,7,5,,,,
63,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,52,6,,,,
64,-,Hillsong Worship,Come Alive,-,64,1,,,,
65,-,Gerardo,Rico Suave,-,65,1,,,,
66,-,Hillsong en Español,Gracias Cristo,-,63,2,,,,
67,up,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],93,36,6,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),54,32,5,,,,
69,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,7,,,,
70,down,Passion,Glorioso Día (feat. Kristian Stanfill),19,7,7,,,,
71,down,Elevation Worship,See A Victory,32,32,6,,,,
72,-,Lauren Daigle,Still Rolling Stones,-,32,1,,,,
73,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],97,39,6,,,,
74,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,2,8,,,,
75,-,Musiko,Contigo,-,75,1,,,,
76,down,Hillsong en Español,Mi Roca,56,15,4,,,,
77,-,Jesús Adrián Romero,Estar a Tus Pies,-,59,5,,,,
78,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,33,5,,,,
79,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,79,1,,,,
80,-,Christine D'Clario,Dios de Maravillas,-,41,4,,,,
81,-,Lauren Daigle,You Say (Piano/Vocal),-,16,2,,,,
82,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,47,1,,,,
83,-,Christine D'Clario,Santo Santo,-,75,2,,,,
84,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,67,2,,,,
85,down,Leeland,Way Maker (Live),75,45,4,,,,
86,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,7,,,,
87,-,Miel San Marcos,Increíble (feat. Evan Craft),-,48,1,,,,
88,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,49,4,,,,
89,-,Hillsong en Español,Calvario,-,89,1,,,,
90,-,Planetshakers,Por Siempre Te Alabaré,-,65,1,,,,
91,-,Jonathan & Sarah Jerez,Considera a Aquel,-,91,1,,,,
92,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),76,29,9,,,,
93,-,"Cristóbal Fones, SJ",Tu Modo,-,35,1,,,,
94,-,Danny Berrios,Alaba a Dios,-,31,1,,,,
95,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),72,4,2,,,,
96,-,Hillsong Worship,Who You Say I Am (Studio Version),-,96,1,,,,
97,-,Ashes Remain,On My Own,-,31,2,,,,
98,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,31,6,,,,
99,-,Jesús Adrián Romero,Llévame a la Montaña,-,29,6,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,20,5,,,,
