Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,17,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,103,,,,
4,down,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,122,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,3,122,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,2,115,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,4,111,,,,
9,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,119,,,,
10,up,Candi Staton,Young Hearts Run Free,10,3,122,,,,
11,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",15,5,8,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,122,,,,
13,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,2,109,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,2,100,,,,
15,up,Justin Bieber & Beam,Freedom,48,1,47,,,,
16,-,Majo y Dan,Vida encontré,-,16,28,,,,
17,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],19,5,119,,,,
18,up,Barak,Danzar (feat. Redimi2),56,7,88,,,,
19,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),17,6,90,,,,
20,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,121,,,,
21,up,Jesús Adrián Romero,Se Quedó Conmigo,25,3,95,,,,
22,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,7,,,,
23,-,Jesús Adrián Romero,Que Sería de Mi,-,6,55,,,,
24,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,31,6,104,,,,
25,up,Marcela Gandara,Un Viaje Largo,44,7,108,,,,
26,-,Elevation Worship,What I See (feat. Chris Brown),-,10,3,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],69,3,120,,,,
28,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,1,,,,
29,up,Majo y Dan,Llévame a la cruz,42,6,61,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),95,6,64,,,,
31,down,Hillsong en Español,Hermoso Nombre,27,6,112,,,,
32,up,Barak,Tu Eres Rey (feat. Christine D'clario),35,4,91,,,,
33,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),53,3,59,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,34,6,111,,,,
35,up,Jesús Adrián Romero,El Anhelo de Mi Voz,45,6,106,,,,
36,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),38,12,83,,,,
37,up,Barak,La Tierra Canta,40,10,82,,,,
38,-,Barak,Trae el Cielo Aquí (Live),-,25,16,,,,
39,down,Montell Fish,Destroy Myself Just For You,13,13,12,,,,
40,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",78,14,5,,,,
41,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,14,1,,,,
42,up,Gladys Muñoz,La Razón de Mi Vida,49,13,69,,,,
43,down,Barak,Trae El Cielo Aquí,33,30,42,,,,
44,down,Twice,Amor Sin Condición,30,7,105,,,,
45,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,84,7,81,,,,
46,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,32,3,111,,,,
47,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,95,,,,
48,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),75,4,121,,,,
49,down,Evan Craft,Arde En Mí (feat. Redimi2),26,7,97,,,,
50,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,37,6,,,,
51,-,Gladys Muñoz,Mora en Mi Vida,-,8,80,,,,
52,up,Marco Barrientos,De Gloria en Gloria,66,5,82,,,,
53,up,Evan Craft,El Alfarero (feat. Marcela Gandara),94,31,44,,,,
54,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),47,4,62,,,,
55,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,26,9,,,,
56,up,Tauren Wells,Fake It (feat. Aaron Cole),60,12,2,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,6,49,,,,
58,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),90,8,42,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,48,8,,,,
60,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,40,1,,,,
61,-,Barak,Libre Soy (feat. Alex Campos),-,32,35,,,,
62,up,Passion,Glorioso Día (feat. Kristian Stanfill),64,7,37,,,,
63,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",58,3,35,,,,
64,up,Gladys Muñoz,Viuda Sin Nada,68,29,27,,,,
65,-,Cuarteto Legado,La Armadura,-,65,1,,,,
66,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,66,1,,,,
67,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,67,1,,,,
68,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,11,20,,,,
69,up,Hillsong en Español,Amor Sin Comparación,70,13,83,,,,
70,-,Cuarteto Legado,Dulce,-,62,3,,,,
71,-,Marcela Gandara,Mas Que un Anhelo,-,24,39,,,,
72,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,72,2,,,,
73,up,Montell Fish,Talk 2 Me,87,39,7,,,,
74,-,Living,Inagotable,-,26,23,,,,
75,down,Hillsong Worship,Who You Say I Am,61,42,18,,,,
76,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,9,25,,,,
77,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,15,,,,
78,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),46,46,8,,,,
79,-,Cuarteto Legado,Montañas de Gracia,-,60,2,,,,
80,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,30,1,,,,
81,down,La IBI & Sovereign Grace Music,Hay Libertad,77,8,85,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X),-,32,30,,,,
83,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,7,6,,,,
84,down,Elevation Worship,La Bendición (The Blessing),23,4,70,,,,
85,-,Indiomar & Musiko,Pa' Ti,-,51,2,,,,
86,up,Maverick City Music & Maverick City Musica,Aleluya (feat. Aaron Moses & Laila Olivera) [Live From New Jersey],100,86,2,,,,
87,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,71,31,6,,,,
88,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,30,,,,
89,up,Hillsong en Español,Aquella Cruz,97,36,33,,,,
90,down,Evan Craft,Impulso (feat. Funky),65,24,33,,,,
91,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,76,18,29,,,,
92,-,TobyMac,I just need U.,-,31,14,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,15,,,,
94,down,Un Corazón & Lead,Solo tú,63,8,63,,,,
95,down,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),29,29,2,,,,
96,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,57,4,,,,
97,-,Hillsong en Español,Mi Roca,-,15,57,,,,
98,-,New Wine,Vientos de Gloria (Sopla Hoy),-,98,1,,,,
99,-,"Cristóbal Fones, SJ",Tu Modo,-,35,14,,,,
100,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,24,48,,,,
