Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,165,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,169,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,3,39,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,2,162,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,2,156,,,,
7,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,169,,,,
8,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),11,8,42,,,,
9,up,Oasis Ministry,Yahweh Se Manifestará (Live),15,8,53,,,,
10,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,2,150,,,,
11,up,Miel San Marcos & Essential Worship,"Gracias, Dios",25,8,9,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,14,3,169,,,,
13,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,168,,,,
14,down,Hillsong en Español,Hermoso Nombre,13,6,158,,,,
15,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",16,2,13,,,,
16,down,Lauren Daigle,You Say,12,1,169,47,2019-10-06,47,2019-10-06
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,6,150,,,,
18,up,Marcela Gandara,Un Viaje Largo,21,7,155,,,,
19,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,5,55,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,3,167,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,157,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,168,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,24,6,157,,,,
24,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),48,3,104,,,,
25,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),17,12,42,,,,
26,down,Montell Fish,Fall in Love with You.,10,2,64,,,,
27,up,Marco Barrientos,De Gloria en Gloria,39,5,123,,,,
28,up,Danilo Montero,Salmo 84,33,22,48,,,,
29,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",43,14,45,,,,
30,up,Generación 12,Como En El Cielo,35,18,31,,,,
31,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,40,3,158,,,,
32,down,Candi Staton,Young Hearts Run Free,20,3,168,,,,
33,up,Marcela Gandara,Mas Que un Anhelo,54,24,75,,,,
34,down,Jesús Adrián Romero,Se Quedó Conmigo,30,3,128,,,,
35,up,Gladys Muñoz,Mora en Mi Vida,36,8,125,,,,
36,up,Generación 12,Hay Poder,42,13,36,,,,
37,down,Un Corazón,Jesucristo Basta,34,4,138,,,,
38,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],44,17,36,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,136,,,,
40,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,32,18,73,,,,
41,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],45,5,162,,,,
42,up,Barak,Danzar (feat. Redimi2),74,7,129,,,,
43,down,Gladys Muñoz,La Razón de Mi Vida,29,13,114,,,,
44,up,La IBI & Sovereign Grace Music,Hay Libertad,60,8,123,,,,
45,down,Twice,Amor Sin Condición (Acústico),37,21,22,,,,
46,up,Oasis Ministry,Pablo & Silas (feat. Barak),49,17,30,,,,
47,up,Danilo Montero,Al Estar Aquí,55,26,37,,,,
48,down,Majo y Dan,Llévame a la cruz,38,6,106,,,,
49,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),31,6,134,,,,
50,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),52,12,127,,,,
51,down,La IBI & Sovereign Grace Music,El amor de Cristo,46,24,77,,,,
52,up,Barak,Tu Eres Rey (feat. Christine D'clario),62,4,135,,,,
53,down,Majo y Dan,Gracias (feat. Musiko),41,10,34,,,,
54,up,Barak,La Tierra Canta,92,10,127,,,,
55,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],58,6,143,,,,
56,up,Jesús Adrián Romero,Que Sería de Mi,57,6,101,,,,
57,up,Danilo Montero,Abre Mis Ojos,88,44,30,,,,
58,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),76,4,65,,,,
59,up,La IBI & Sovereign Grace Music,Dios poderoso,63,13,120,,,,
60,-,Gladys Muñoz,Soy un Milagro,-,28,65,,,,
61,down,Abel Zavala,Jesús Mi Fiel Amigo,53,36,28,,,,
62,up,Evan Craft,Construiré Mi Vida (feat. Living),91,27,22,,,,
63,down,Alex Campos,Tu Poeta (Acústico),28,24,7,,,,
64,down,Gladys Muñoz,Rayo Fugaz,51,30,46,,,,
65,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),72,37,11,,,,
66,up,Passion,Glorioso Día (feat. Kristian Stanfill),73,7,64,,,,
67,up,Gladys Muñoz,Viuda Sin Nada,77,29,46,,,,
68,up,Danny Berrios,Alaba a Dios,86,31,42,,,,
69,down,Abel Zavala,A Ti Sea la Gloria,59,41,35,,,,
70,down,Danilo Montero,Bendito Jesús,68,33,35,,,,
71,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],82,24,27,,,,
72,down,Gladys Muñoz,A Dios Sea la Gloria,50,17,91,,,,
73,down,Christine D'Clario,Admirable (feat. Julio Melgar),70,3,74,,,,
74,-,Juan Carlos Alvarado,Tu Eres Mi Padre,-,74,1,,,,
75,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,70,3,,,,
76,-,Elevation Worship,La Bendición (The Blessing),-,4,109,,,,
77,-,Hillsong en Español,En Esto Creo (El Credo),-,11,83,,,,
78,-,Palabra en Acción,Vengo Hoy,-,78,2,,,,
79,down,Hillsong en Español,Amor Sin Comparación,75,13,114,,,,
80,-,Palabra en Acción,Tu Nombre Oh Dios,-,80,2,,,,
81,-,Elevation Worship,LEÓN (LION),-,11,13,,,,
82,up,Damaris Guerra,Buscando una Señal,96,74,3,,,,
83,down,Hillsong en Español,Mi Roca,64,15,95,,,,
84,-,Palabra en Acción,Mil Gracias,-,84,1,,,,
85,-,Juan Carlos Alvarado,Al Santo de Israel,-,85,1,,,,
86,-,Dariann González,Tú,-,59,14,,,,
87,-,Toma Tu Lugar,Sea La Luz,-,52,3,,,,
88,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,130,,,,
89,-,Lauren Daigle,Rescue,-,15,62,74,2019-10-13,74,2019-10-13
90,-,Palabra en Acción,Ser Más Como Tu,-,90,1,,,,
91,down,Majo y Dan,Vida encontré,66,16,63,,,,
92,-,Hillsong en Español,Hosanna,-,39,29,,,,
93,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,17,13,,,,
94,up,Hillsong en Español,Aquí Estoy,97,50,18,,,,
95,down,Cory Asbury,Reckless Love,61,16,56,,,,
96,down,Montell Fish,Talk 2 Me,80,39,13,,,,
97,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,16,5,,,,
98,-,Evan Craft,Impulso (feat. Funky),-,24,48,,,,
99,down,Majo y Dan,Me sostendrá,56,36,42,,,,
100,-,Juan Carlos Alvarado,Al Santo Lugar,-,100,1,,,,
