Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,14,,,,
3,up,Lauren Daigle,You Say,4,1,119,47,2019-10-06,47,2019-10-06
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,100,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,119,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,3,119,,,,
7,up,Candi Staton,Young Hearts Run Free,8,3,119,,,,
8,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,3,108,,,,
9,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,6,6,2,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,4,108,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,97,,,,
12,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",44,5,5,,,,
13,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),67,5,15,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,1,116,,,,
15,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,3,118,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,2,112,,,,
17,up,Jesús Adrián Romero,Se Quedó Conmigo,28,3,92,,,,
18,up,Justin Bieber & Beam,Freedom,22,1,44,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,117,,,,
20,down,Montell Fish,Destroy Myself Just For You,15,13,9,,,,
21,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,8,,,,
22,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,5,116,,,,
23,up,Evan Craft,Desesperado (Español),43,20,18,,,,
24,up,Evan Craft,Arde En Mí (feat. Redimi2),39,7,94,,,,
25,up,Gladys Muñoz,La Razón de Mi Vida,49,13,66,,,,
26,down,Twice,Amor Sin Condición,23,7,102,,,,
27,up,Barak,Danzar (feat. Redimi2),99,7,85,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,57,24,34,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,46,,,,
30,down,Marcela Gandara,Un Viaje Largo,25,7,105,,,,
31,up,Gladys Muñoz,Mora en Mi Vida,84,8,78,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,119,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),38,6,61,,,,
34,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),19,2,106,,,,
35,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,4,118,,,,
36,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),18,6,88,,,,
37,up,La IBI & Sovereign Grace Music,Hay Libertad,62,8,82,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),55,9,90,,,,
39,-,Elevation Worship,La Bendición (The Blessing),-,4,67,,,,
40,-,Montell Fish,Talk 2 Me,-,39,5,,,,
41,-,Ashes Remain,On My Own,-,31,25,,,,
42,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),31,4,59,,,,
43,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,29,,,,
44,down,Hillsong en Español,No Hay Otro Nombre,32,6,108,,,,
45,-,Gladys Muñoz,Viuda Sin Nada,-,29,24,,,,
46,down,for KING & COUNTRY,Relate,17,12,22,,,,
47,down,Majo y Dan,Llévame a la cruz,9,6,58,,,,
48,up,Elevation Worship,What I See (feat. Chris Brown),58,10,2,,,,
49,up,Oasis Ministry,Yahweh Se Manifestará (Live),74,8,4,,,,
50,-,Barak,Trae el Cielo Aquí (Live),-,25,15,,,,
51,-,Danilo Montero,Ven a Este Lugar,-,36,10,,,,
52,-,Un Corazón,Jesucristo Basta,-,4,96,,,,
53,-,Gladys Muñoz,De Nada Sirvió,-,36,10,,,,
54,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,66,9,26,,,,
55,-,TobyMac,I just need U.,-,31,13,,,,
56,down,Jesús Adrián Romero,El Anhelo de Mi Voz,42,6,103,,,,
57,-,Gladys Muñoz,Cuando el Habla,-,57,3,,,,
58,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,8,39,,,,
59,-,Danny Berrios,Alaba a Dios,-,31,10,,,,
60,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,60,1,,,,
61,-,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),-,16,33,,,,
62,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,62,1,,,,
63,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,6,101,,,,
64,down,Gladys Muñoz,A Dios Sea la Gloria,26,17,53,,,,
65,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,46,6,,,,
66,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,80,39,17,,,,
67,down,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),20,12,80,,,,
68,down,La IBI & Sovereign Grace Music,Dios poderoso,16,13,77,,,,
69,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,41,10,,,,
70,-,Hillsong en Español,Tú Lo Harás,-,21,2,,,,
71,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,41,29,,,,
72,-,Hillsong UNITED,Know You Will,-,4,18,,,,
73,-,Evan Craft,Impulso (feat. Funky),-,24,31,,,,
74,-,Miel San Marcos,Como En El Cielo (En Vivo),-,72,6,,,,
75,-,New Wine,Necesito un Encuentro,-,75,1,,,,
76,-,Cory Asbury,Reckless Love,-,16,42,,,,
77,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),86,3,56,,,,
78,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,24,14,,,,
79,-,Juan Carlos Alvarado,Eres Señor Vencedor,-,79,1,,,,
80,down,Barak,Tu Eres Rey (feat. Christine D'clario),29,4,88,,,,
81,-,Un Corazón & Lead,Solo tú,-,8,61,,,,
82,-,Danilo Montero,Salmo 84,-,22,11,,,,
83,up,Barak,La Tierra Canta,87,10,79,,,,
84,-,Generación 12,Hay Poder,-,13,4,,,,
85,-,Gladys Muñoz,Josue 10:12,-,27,11,,,,
86,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,61,7,78,,,,
87,-,Gladys Muñoz,Quién Me Ve Cantando,-,77,3,,,,
88,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,32,20,,,,
89,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,40,11,,,,
90,-,Gladys Muñoz,Dios Tremendo,-,35,5,,,,
91,-,Gladys Muñoz,Medley Coros,-,54,4,,,,
92,-,Barak,Trae El Cielo Aquí,-,30,39,,,,
93,-,Danilo Montero,Cantaré de Tu Amor,-,39,3,,,,
94,down,Gladys Muñoz,Alaba a Dios,69,24,27,,,,
95,down,Majo y Dan,Vida encontré,41,16,26,,,,
96,-,Alex Campos,Cuando una Lágrima Cae,-,79,2,,,,
97,down,Jesús Adrián Romero,Que Sería de Mi,77,6,53,,,,
98,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),21,4,88,,,,
99,-,Majo y Dan,Volverás,-,12,7,,,,
100,-,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),-,82,2,,,,
