Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,2,44,,,,
4,up,Candi Staton,Young Hearts Run Free,11,3,49,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,30,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,49,,,,
7,up,Sixpence None the Richer,Kiss Me,9,4,45,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,49,,,,
9,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],51,5,48,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,7,3,49,,,,
11,up,Twice,Amor Sin Condición,13,7,45,,,,
12,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],41,6,46,,,,
13,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),38,13,4,,,,
14,down,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),8,6,27,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,49,,,,
16,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],46,8,44,,,,
17,up,Un Corazón & Lead,Solo tú,48,8,23,,,,
18,-,Gladys Muñoz,A Dios Sea la Gloria,-,17,11,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,3,49,,,,
20,up,Evan Craft,Arde En Mí (feat. Redimi2),43,7,37,,,,
21,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),6,3,14,,,,
22,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),35,16,12,,,,
23,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,2,46,,,,
24,down,Lauren Daigle,Tú Dices,22,3,21,,,,
25,-,Barak,Danzar (feat. Redimi2) [Live],-,25,16,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),37,2,42,,,,
27,down,La IBI & Sovereign Grace Music,Dios poderoso,19,13,34,,,,
28,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,28,9,4,,,,
29,up,Un Corazón,Más Que Nunca,50,7,15,,,,
30,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,86,3,44,,,,
31,-,Lauren Daigle,You Say (Piano/Vocal),-,16,22,,,,
32,down,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,26,7,29,,,,
33,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,82,6,37,,,,
34,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,26,4,,,,
35,down,Marcela Gandara,Un Viaje Largo,12,7,36,,,,
36,up,Kirk Franklin,Love Theory,58,9,16,,,,
37,up,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),84,27,4,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,3,49,,,,
39,-,Hillsong en Español,Vivo Estás,-,37,8,,,,
40,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),98,4,11,,,,
41,down,Hillsong en Español,Hermoso Nombre,33,6,46,,,,
42,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,31,3,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),57,9,38,,,,
44,down,Un Corazón,Jesucristo Basta,36,4,44,,,,
45,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),85,12,23,,,,
46,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,6,47,,,,
47,-,Isla Vista Worship & Mark Barlow,Kindness (feat. Hailey Swags),-,47,1,,,,
48,-,TobyMac,I just need U.,-,31,4,,,,
49,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,6,42,,,,
50,-,Ashes Remain,On My Own,-,31,10,,,,
51,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],93,9,30,,,,
52,down,Barak,Tu Eres Rey (feat. Christine D'clario),47,4,36,,,,
53,-,Isla Vista Worship & John Jin Han,Close to Me,-,53,1,,,,
54,-,Hillsong en Español,Vida Tú Me Das,-,52,3,,,,
55,down,Marco Barrientos,De Gloria en Gloria,15,5,37,,,,
56,down,Hillsong en Español,No Hay Otro Nombre,34,6,43,,,,
57,-,Jesús Adrián Romero,Tu Bandera,-,52,3,,,,
58,-,Isla Vista Worship,So in Love,-,58,1,,,,
59,down,La IBI & Sovereign Grace Music,Hay Libertad,32,8,37,,,,
60,-,Christine D'Clario,En el Trono Está (Live),-,35,2,,,,
61,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,96,30,12,,,,
62,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,22,10,,,,
63,down,Barak,La Tierra Canta (Live),54,14,19,,,,
64,-,Isla Vista Worship & Mark Barlow,Opened Up the Heavens,-,64,1,,,,
65,-,Gladys Muñoz,La Razón de Mi Vida,-,13,15,,,,
66,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,19,13,,,,
67,-,Gladys Muñoz,Josue 10:12,-,27,3,,,,
68,down,Cory Asbury,Sparrows,63,29,7,,,,
69,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,37,3,,,,
70,-,Isla Vista Worship & Mark Barlow,My Portion,-,70,1,,,,
71,down,Julio Melgar,Creo En Ti,68,32,14,,,,
72,-,Barak,Danzar (feat. Redimi2),-,7,33,,,,
73,-,Marcos Witt,"Amante de Ti, Señor",-,63,3,,,,
74,-,Isla Vista Worship & Mark Barlow,814,-,74,1,,,,
75,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,41,,,,
76,-,Majo y Dan,No me moveré,-,38,4,,,,
77,-,Marcos Witt,Tu Fidelidad,-,25,17,,,,
78,-,Marcos Witt,Dios de Pactos,-,53,4,,,,
79,-,Isla Vista Worship & Mark Barlow,So in Love (B-Side),-,79,1,,,,
80,-,Gladys Muñoz,Viuda Sin Nada,-,29,4,,,,
81,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],72,14,33,,,,
82,-,Hillsong en Español,Del Cielo Descendió,-,29,4,,,,
83,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,59,3,,,,
84,-,Generación 12,Dios Conmigo Estás,-,18,8,,,,
85,-,Sixpence None the Richer,There She Goes,-,65,3,,,,
86,down,Twice,El Cordero y el León (feat. Evan Craft),24,14,26,,,,
87,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,28,10,,,,
88,-,Hillsong en Español,Mi Todo,-,85,4,,,,
89,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,62,4,,,,
90,-,Josh Baldwin,Evidence,-,46,1,,,,
91,up,Hillsong Young & Free,Indescribable (Live),95,33,5,,,,
92,down,Christine D'Clario,Admirable (feat. Julio Melgar),10,3,49,,,,
93,-,Christine D'Clario,Como Dijiste (Live),-,15,15,,,,
94,-,Twice,Vida Tú Me Das,-,94,1,,,,
95,-,Gladys Muñoz,Sabor de Miel,-,28,4,,,,
96,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,14,13,,,,
97,-,Franco Figueroa,Medley IV: Tu Fidelidad / Razón de Vivir (feat. Patricio Vasquez),-,43,2,,,,
98,-,VOUS Worship,Lighthouse,-,98,1,,,,
99,down,Hillsong en Español,Amor Sin Comparación,23,13,32,,,,
100,-,Franco Figueroa,Mora en Mi Vida,-,34,1,,,,
