Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Noah Kahan,Stick Season (Forever),3,1,17,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),6,1,180,15,2021-01-10,1,2021-01-17
6,down,The Marías,Submarine,4,4,7,,,,
7,up,Lana Del Rey,Born to Die,7,4,241,,,,
8,up,Melanie Martinez,Cry Baby (Deluxe Edition),8,5,241,,,,
9,up,Melanie Martinez,K-12,10,3,212,93,2019-10-06,27,2019-11-10
10,down,Nirvana,Nevermind,9,7,185,46,2020-04-26,46,2020-04-26
11,up,Melanie Martinez,PORTALS,11,1,65,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,3,241,34,2019-10-06,15,2019-11-10
14,up,Tame Impala,Currents,16,5,241,,,,
15,up,Hozier,Hozier (Bonus Track Version),15,7,237,,,,
16,up,Billie Eilish,Happier Than Ever,17,1,164,5,2021-05-02,3,2021-05-09
17,up,Billie Eilish,dont smile at me,21,2,239,33,2019-10-06,14,2020-02-02
18,up,Hozier,Unreal Unearth: Unheard,18,9,12,,,,
19,up,Lana Del Rey,Ultraviolence (Deluxe),26,11,221,,,,
20,up,Sublime,Sublime,22,17,241,,,,
21,down,Hozier,Unheard - EP,20,1,12,,,,
22,up,Vampire Weekend,Only God Was Above Us,24,1,14,,,,
23,up,Joey Valence & Brae,NO HANDS,81,23,2,,,,
24,down,Cage the Elephant,Neon Pill,19,3,9,,,,
25,up,Arctic Monkeys,AM,25,6,241,85,2020-11-22,59,2021-01-10
26,down,Dominic Fike,14 minutes,23,1,7,,,,
27,up,AJR,The Maybe Man,27,1,39,,,,
28,down,Wallows,Model,13,5,8,,,,
29,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,66,,,,
30,down,Maggie Rogers,Don't Forget Me,28,2,10,,,,
31,up,Hozier,"Wasteland, Baby!",31,5,192,,,,
32,up,Adrianne Lenker,songs,33,32,14,,,,
33,down,Khruangbin,A LA SALA,30,5,13,,,,
34,up,Jessie Murph,drowning,39,2,85,,,,
35,up,Radiohead,In Rainbows,35,18,241,,,,
36,down,Lorde,Pure Heroine,32,9,241,,,,
37,up,Lana Del Rey,Lust for Life,42,23,211,,,,
38,down,Cigarettes After Sex,Cigarettes After Sex,36,7,189,,,,
39,down,Mk.gee,Two Star & The Dream Police,38,24,20,,,,
40,down,Cigarettes After Sex,X's,34,34,2,,,,
41,down,Imagine Dragons,LOOM,37,31,4,,,,
42,up,Tame Impala,The Slow Rush,46,1,237,35,2019-12-08,3,2020-02-23
43,up,Green Day,American Idiot (Deluxe Version),43,19,167,,,,
44,down,twenty one pilots,Blurryface,40,11,241,,,,
45,up,Machine Gun Kelly,Tickets To My Downfall,47,1,135,85,2020-08-09,3,2020-10-04
46,down,Red Hot Chili Peppers,Californication,45,31,214,,,,
47,up,Imagine Dragons,Evolve,48,10,241,,,,
48,up,Alanis Morissette,Jagged Little Pill,58,41,30,,,,
49,up,Pierce the Veil,Collide With the Sky,52,10,198,,,,
50,up,Lizzy McAlpine,Older,56,7,11,,,,
51,down,Noah Kahan,Busyhead,44,12,50,,,,
52,down,The Strokes,Is This It,50,29,223,,,,
53,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),54,5,23,,,,
54,down,André 3000,New Blue Sun,49,1,31,,,,
55,up,Lana Del Rey,Honeymoon,60,32,100,,,,
56,down,Rainbow Kitten Surprise,Love Hate Music Box,51,11,10,,,,
57,down,Ethel Cain,Preacher’s Daughter,55,23,74,,,,
58,up,Noah Kahan,I Was / I Am,61,18,52,,,,
59,up,The Killers,Hot Fuss,66,57,116,,,,
60,up,MGMT,Oracular Spectacular,62,27,167,,,,
61,up,My Chemical Romance,The Black Parade,63,9,197,,,,
62,up,Machine Gun Kelly,mainstream sellout,68,1,120,,,,
63,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),41,10,4,,,,
64,-,skaiwater,#gigi,-,64,1,,,,
65,down,Red Hot Chili Peppers,Greatest Hits,59,19,239,,,,
66,up,Dominic Fike,Sunburn,67,1,52,,,,
67,down,twenty one pilots,Trench,57,10,165,,,,
68,down,Nirvana,In Utero (20th Anniversary) [Remastered],65,23,180,,,,
69,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,69,1,,,,
70,down,Sublime,40oz. to Freedom,69,49,119,,,,
71,up,Mac DeMarco,This Old Dog,77,26,136,,,,
72,down,The Lumineers,Cleopatra (Deluxe),70,9,241,,,,
73,down,The Black Keys,Ohio Players,64,6,15,,,,
74,up,Gorillaz,Demon Days,76,34,207,,,,
75,up,DPR IAN,SAINT - EP,83,75,2,,,,
76,down,Green Day,Dookie (30th Anniversary Deluxe Edition),74,34,44,,,,
77,down,Coldplay,Parachutes,72,33,207,,,,
78,down,Tommy Richman,THE RUSH - EP,71,39,11,,,,
79,down,Panic! At the Disco,A Fever You Can't Sweat Out,75,23,233,,,,
80,up,Kings of Leon,Only By the Night,86,12,178,,,,
81,down,Lorde,Melodrama,80,14,207,,,,
82,down,Lord Huron,Strange Trails,78,66,32,,,,
83,down,twenty one pilots,Vessel,73,28,161,,,,
84,up,L'Impératrice,Pulsar,88,84,2,,,,
85,down,Gus Dapperton,Tunes For Late Spring - EP,84,84,2,,,,
86,up,Radiohead,The Bends,93,55,57,,,,
87,down,twenty one pilots,Scaled And Icy,82,1,118,,,,
88,-,Imagine Dragons,Night Visions (Deluxe Version),-,38,111,,,,
89,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,89,1,,,,
90,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,90,1,,,,
91,-,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,-,91,1,,,,
92,-,Ashton Irwin,BLOOD ON THE DRUMS,-,92,1,,,,
93,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,89,89,2,,,,
94,down,Evan Honer,Fighting For,91,91,2,,,,
95,up,Khruangbin,Con Todo El Mundo,95,49,68,,,,
96,-,Jelani Aryeh,The Sweater Club,-,96,1,,,,
97,down,Glass Animals,How to Be a Human Being,87,52,78,,,,
98,up,The Strokes,The New Abnormal,98,1,204,21,2020-04-12,4,2020-04-19
99,down,Pedro the Lion,Santa Cruz,90,90,2,,,,
100,down,Nirvana,MTV Unplugged In New York (Live),99,54,110,,,,
