Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Noah Kahan,Stick Season (Forever),3,1,19,,,,
3,down,twenty one pilots,Clancy,2,1,10,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die,6,4,243,,,,
7,up,Melanie Martinez,Cry Baby (Deluxe Edition),8,5,243,,,,
8,up,Melanie Martinez,PORTALS,11,1,67,,,,
9,up,Nirvana,Nevermind,9,7,187,46,2020-04-26,46,2020-04-26
10,up,Melanie Martinez,K-12,10,3,214,93,2019-10-06,27,2019-11-10
11,down,The Marías,Submarine,7,4,9,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,243,34,2019-10-06,15,2019-11-10
13,up,Tame Impala,Currents,15,5,243,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,243,2,2019-10-06,2,2019-10-06
15,up,Lana Del Rey,Ultraviolence (Deluxe),17,11,223,,,,
16,up,Hozier,Hozier (Bonus Track Version),18,7,239,,,,
17,up,Imagine Dragons,LOOM,51,17,6,,,,
18,up,Billie Eilish,dont smile at me,19,2,241,33,2019-10-06,14,2020-02-02
19,down,skaiwater,#gigi,12,12,3,,,,
20,up,Sublime,Sublime,21,17,243,,,,
21,down,Billie Eilish,Happier Than Ever,20,1,166,5,2021-05-02,3,2021-05-09
22,up,Arctic Monkeys,AM,24,6,243,85,2020-11-22,59,2021-01-10
23,down,Hozier,Unreal Unearth: Unheard,22,9,14,,,,
24,up,AJR,The Maybe Man,29,1,41,,,,
25,up,Lana Del Rey,Lust for Life,32,23,213,,,,
26,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,68,,,,
27,up,Lorde,Pure Heroine,35,9,243,,,,
28,up,Adrianne Lenker,songs,31,28,16,,,,
29,down,Hozier,Unheard - EP,25,1,14,,,,
30,down,Cage the Elephant,Neon Pill,23,3,11,,,,
31,up,Radiohead,In Rainbows,34,18,243,,,,
32,up,Still Woozy,Loveseat,81,32,2,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,36,7,191,,,,
34,up,Jessie Murph,drowning,37,2,87,,,,
35,down,Vampire Weekend,Only God Was Above Us,26,1,16,,,,
36,up,Lake Street Dive,Good Together,80,36,2,,,,
37,down,Dominic Fike,14 minutes,30,1,9,,,,
38,up,Pierce the Veil,Collide With the Sky,46,10,200,,,,
39,up,The Used,MEDZ,82,39,2,,,,
40,up,King Krule,Shhhhhhh! - EP,65,40,2,,,,
41,down,Hozier,"Wasteland, Baby!",38,5,194,,,,
42,up,Alanis Morissette,Jagged Little Pill,45,41,32,,,,
43,down,twenty one pilots,Blurryface,42,11,243,,,,
44,down,Machine Gun Kelly,Tickets To My Downfall,43,1,137,85,2020-08-09,3,2020-10-04
45,down,Tame Impala,The Slow Rush,41,1,239,35,2019-12-08,3,2020-02-23
46,down,Khruangbin,A LA SALA,39,5,15,,,,
47,up,Green Day,American Idiot (Deluxe Version),47,19,169,,,,
48,up,Ethel Cain,Preacher’s Daughter,55,23,76,,,,
50,up,Imagine Dragons,Evolve,50,10,243,,,,
51,down,Red Hot Chili Peppers,Californication,49,31,216,,,,
52,down,Maggie Rogers,Don't Forget Me,33,2,12,,,,
53,down,The Decemberists,"As It Ever Was, So It Will Be Again",14,14,3,,,,
54,down,Lana Del Rey,Honeymoon,53,32,102,,,,
55,down,Joey Valence & Brae,NO HANDS,28,23,4,,,,
56,down,Mk.gee,Two Star & The Dream Police,48,24,22,,,,
57,down,Wallows,Model,40,5,10,,,,
58,up,Lorde,Melodrama,64,14,209,,,,
59,down,Noah Kahan,Busyhead,54,12,52,,,,
60,up,Coldplay,Parachutes,66,33,209,,,,
61,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),52,5,25,,,,
62,down,The Strokes,Is This It,56,29,225,,,,
63,down,Dominic Fike,Sunburn,58,1,54,,,,
64,down,André 3000,New Blue Sun,63,1,33,,,,
65,up,Machine Gun Kelly,mainstream sellout,70,1,122,,,,
66,down,Noah Kahan,I Was / I Am,59,18,54,,,,
67,down,My Chemical Romance,The Black Parade,62,9,199,,,,
68,down,Red Hot Chili Peppers,Greatest Hits,60,19,241,,,,
69,down,MGMT,Oracular Spectacular,61,27,169,,,,
70,down,Cigarettes After Sex,X's,57,34,4,,,,
71,up,twenty one pilots,Trench,73,10,167,,,,
72,down,Nirvana,In Utero (20th Anniversary) [Remastered],69,23,182,,,,
73,up,Hiatus Kaiyote,Love Heart Cheat Code,93,73,3,,,,
74,up,Green Day,Dookie (30th Anniversary Deluxe Edition),76,34,46,,,,
75,down,Lizzy McAlpine,Older,44,7,13,,,,
76,-,Lil Yachty,Let’s Start Here.,-,1,71,,,,
77,down,Mac DeMarco,This Old Dog,74,26,138,,,,
78,down,Sublime,40oz. to Freedom,67,49,121,,,,
80,down,Panic! At the Disco,A Fever You Can't Sweat Out,77,23,235,,,,
81,down,Gorillaz,Demon Days,75,34,209,,,,
82,down,The Killers,Hot Fuss,68,57,118,,,,
84,down,The Lumineers,Cleopatra (Deluxe),71,9,243,,,,
85,up,Lola Young,This Wasn't Meant For You Anyway,87,85,2,,,,
90,-,Aaron Frazer,Into The Blue,-,90,1,,,,
91,-,Olivia O'Brien,love & limerence - EP,-,91,1,,,,
92,down,Kings of Leon,Only By the Night,78,12,180,,,,
93,down,Lord Huron,Strange Trails,79,66,34,,,,
94,up,Radiohead,The Bends,98,55,59,,,,
96,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,96,13,135,,,,
97,down,The Dangerous Summer,Gravity,88,88,2,,,,
98,down,twenty one pilots,Vessel,83,28,163,,,,
99,-,Pierce the Veil,Selfish Machines (Reissue),-,63,49,,,,
100,down,Khruangbin,Con Todo El Mundo,90,49,70,,,,
