Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,6,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,11,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
4,up,St. Vincent,All Born Screaming,25,4,2,,,,
5,down,Lana Del Rey,Born to Die,4,4,235,,,,
6,down,Hozier,Unheard - EP,3,1,6,,,,
7,up,Taylor Swift,evermore (deluxe version),8,1,174,15,2021-01-10,1,2021-01-17
8,down,Vampire Weekend,Only God Was Above Us,5,1,8,,,,
9,up,Hozier,Unreal Unearth: Unheard,10,9,6,,,,
10,up,Bladee,Cold Visions,14,10,2,,,,
11,down,Maggie Rogers,Don't Forget Me,7,2,4,,,,
12,down,Khruangbin,A LA SALA,9,5,7,,,,
13,up,Billie Eilish,Happier Than Ever,21,1,158,5,2021-05-02,3,2021-05-09
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,235,2,2019-10-06,2,2019-10-06
15,up,Melanie Martinez,Cry Baby (Deluxe Edition),22,5,235,,,,
16,up,Melanie Martinez,PORTALS,23,1,59,,,,
17,up,Tame Impala,Currents,18,5,235,,,,
18,down,Hozier,Hozier (Bonus Track Version),13,7,231,,,,
19,-,Dominic Fike,14 minutes,-,19,1,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,11,3,235,34,2019-10-06,15,2019-11-10
21,up,Luke Hemmings,boy,71,21,2,,,,
22,down,Nirvana,Nevermind,20,7,179,46,2020-04-26,46,2020-04-26
23,down,The Black Keys,Ohio Players,12,6,9,,,,
24,down,Lana Del Rey,Ultraviolence (Deluxe),17,11,215,,,,
25,up,Melanie Martinez,K-12,28,3,206,93,2019-10-06,27,2019-11-10
26,up,Billie Eilish,dont smile at me,30,2,233,33,2019-10-06,14,2020-02-02
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,60,,,,
28,up,Mk.gee,Two Star & The Dream Police,48,24,14,,,,
29,down,Lizzy McAlpine,Older,19,7,5,,,,
30,down,AJR,The Maybe Man,27,1,33,,,,
31,down,Jessie Murph,drowning,26,2,79,,,,
32,up,Pierce the Veil,Collide With the Sky,37,10,192,,,,
33,down,Sublime,Sublime,29,17,235,,,,
34,down,Hozier,"Wasteland, Baby!",24,5,186,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,31,7,183,,,,
36,down,Arctic Monkeys,AM,32,6,235,85,2020-11-22,59,2021-01-10
37,down,Radiohead,In Rainbows,33,18,235,,,,
38,up,Pet Shop Boys,Nonetheless,79,38,2,,,,
39,up,Tommy Richman,THE RUSH - EP,49,39,5,,,,
40,up,Dominic Fike,Sunburn,52,1,46,,,,
41,down,Lana Del Rey,Lust for Life,34,23,205,,,,
42,down,André 3000,New Blue Sun,36,1,25,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall,38,1,129,85,2020-08-09,3,2020-10-04
44,up,Wallows,Model,83,44,2,,,,
45,down,Tame Impala,The Slow Rush,40,1,231,35,2019-12-08,3,2020-02-23
