Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,242,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,241,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,242,,,,
6,up,Lady Antebellum,Need You Now,6,3,242,,,,
7,up,Kenny Rogers,Love Songs,19,19,2,85,2020-03-29,85,2020-03-29
8,down,Taylor Swift,Live From SoHo,7,3,242,,,,
9,down,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,242,,,,
10,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,15,15,2,,,,
11,down,Johnny Cash,Out Among the Stars,9,8,242,,,,
12,down,Carrie Underwood,Blown Away,10,9,242,,,,
13,down,Sheryl Crow,Feels Like Home (Deluxe Version),11,10,242,,,,
14,down,Faith Hill,The Hits,12,11,242,,,,
15,down,Alan Jackson,34 Number Ones,13,12,242,,,,
16,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),14,10,242,,,,
17,down,Blake Shelton,If I'm Honest,16,14,242,,,,
18,down,Carrie Underwood,Storyteller,17,15,242,,,,
19,down,Wyclef Jean,Wyclef Jean: Greatest Hits,18,16,107,,,,
20,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,20,7,242,,,,
21,up,Willie Nelson,To All the Girls...,21,18,242,,,,
22,up,Alan Jackson,The Essential Alan Jackson,22,19,242,,,,
23,up,Johnny Cash,The Greatest: The Number Ones,23,20,242,,,,
24,up,Kim Carnes,Mistaken Identity,24,21,242,,,,
25,up,Alan Jackson,"Greatest Hits, Vol. 2",25,22,242,,,,
26,up,Blake Shelton,Reloaded: 20 #1 Hits,26,23,240,,,,
27,up,Blake Shelton,BRINGING BACK THE SUNSHINE,27,24,242,,,,
28,up,Varios Artistas,Country - The Collection,28,25,242,,,,
29,up,Miranda Lambert,Platinum,29,26,242,,,,
30,up,Punch Brothers,Who's Feeling Young Now?,30,27,208,,,,
31,up,Brad Paisley,Hits Alive,31,28,242,,,,
32,up,Danny Worsnop,The Long Road Home,32,29,242,,,,
33,up,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,33,30,242,,,,
34,up,Johnny Cash,At Folsom Prison (Live),34,31,215,,,,
35,up,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",35,32,184,,,,
