Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,240,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Johnny Cash,The Essential Johnny Cash,4,2,239,,,,
4,down,Willie Nelson,The Border,3,3,2,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,165,1,2021-04-11,1,2021-04-11
6,up,Willie Nelson,Legend - The Best of Willie Nelson,7,3,240,,,,
7,up,Lady Antebellum,Need You Now,8,3,240,,,,
8,up,Taylor Swift,Live From SoHo,9,3,240,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,10,5,240,,,,
10,up,Johnny Cash,Out Among the Stars,11,8,240,,,,
11,up,Carrie Underwood,Blown Away,12,9,240,,,,
12,up,Sheryl Crow,Feels Like Home (Deluxe Version),13,10,240,,,,
13,up,Faith Hill,The Hits,14,11,240,,,,
14,up,Alan Jackson,34 Number Ones,15,12,240,,,,
15,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),16,10,240,,,,
16,up,Blake Shelton,If I'm Honest,17,14,240,,,,
17,up,Carrie Underwood,Storyteller,18,15,240,,,,
18,up,Wyclef Jean,Wyclef Jean: Greatest Hits,19,16,105,,,,
19,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,20,7,240,,,,
20,up,Willie Nelson,To All the Girls...,21,18,240,,,,
21,up,Alan Jackson,The Essential Alan Jackson,22,19,240,,,,
22,up,Johnny Cash,The Greatest: The Number Ones,23,20,240,,,,
23,up,Kim Carnes,Mistaken Identity,24,21,240,,,,
24,up,Alan Jackson,"Greatest Hits, Vol. 2",25,22,240,,,,
25,up,Blake Shelton,Reloaded: 20 #1 Hits,26,23,238,,,,
26,up,Blake Shelton,BRINGING BACK THE SUNSHINE,27,24,240,,,,
27,up,Varios Artistas,Country - The Collection,28,25,240,,,,
28,up,Miranda Lambert,Platinum,29,26,240,,,,
29,up,Punch Brothers,Who's Feeling Young Now?,30,27,206,,,,
30,up,Brad Paisley,Hits Alive,31,28,240,,,,
31,up,Danny Worsnop,The Long Road Home,32,29,240,,,,
32,up,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,33,30,240,,,,
33,up,Johnny Cash,At Folsom Prison (Live),34,31,213,,,,
34,up,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",35,32,182,,,,
35,down,The Mavericks,Moon & Stars,6,6,3,,,,
36,up,Anne Murray,Anne Murray - The Best...So Far,36,30,231,,,,
